,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898,oqmd-21053 a=8.7078
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03836082441514815,0.029235961047598884,0.022716936581974028,0.034983567994237394,0.03534219231516612,0.9703952834281722,0.10990369587250995,0.09237608575789671,0.04673945664241787,0.029984699689281136,0.12603771208634795,0.03427720433998663,0.03766122457748517
2,20.0,0.3764803790117871,0.27232243269820483,0.18860802933588927,0.359125447423756,0.35485205860501423,2.7161375412747724,0.45812654813538234,0.3829644848555229,0.3480419636614096,0.3484731262728043,0.6053997516848945,0.35470096853796484,0.33430680666543316
3,30.0,1.452413535598307,1.100802523679847,0.7298356188528335,1.4202325538834224,1.4067301427005319,3.923013846032511,1.0366105485106731,0.8811287963914317,1.1867042109456858,1.252296998212452,1.6673567890196825,1.4120392426008561,1.234433351632057
4,40.0,3.347076342158777,2.647528176919395,1.8137547818013453,3.3079676843706194,3.2885294691554234,5.3976505828097405,1.770271634243759,1.5938626783250556,2.6005168655239452,2.772574018377255,3.286606845303707,3.2974380102025886,2.793077742293302
5,50.0,5.6985189784084636,4.636846316315861,3.3706376677091945,5.659335716495971,5.638732218724351,7.304536088968137,2.6010224080470588,2.493633973090759,4.388550387471803,4.689330958440971,5.220974859373768,5.6491047168061135,4.749994584275319
6,60.0,8.122918088466365,6.742621899679257,5.20315665392414,8.086697495035983,8.066063692145821,9.433472898258666,3.512304052907845,3.5349295076719227,6.320430726301762,6.743546715426391,7.227809191096371,8.077228381853852,6.825016852696961
7,70.0,10.38781700109314,8.761788303219065,7.118967849161591,10.354005004857836,10.335465417929239,11.575501581837816,4.49654951797634,4.6676113675479804,8.231347776695289,8.750555746992621,9.147540343124094,10.344876244331665,8.83437381136618
8,80.0,12.394799750688223,10.60245465930889,8.981217525415412,12.368705084634561,12.349602289365427,13.619579592733114,5.539218098786253,5.84280107445474,10.025677526392759,10.6081653269964,10.897696962899724,12.359625744851188,10.684085092578657
9,90.0,14.127570236626635,12.237023280505557,10.711227759173394,14.102474242229842,14.085953092943438,15.524359481445176,6.614126988094703,7.022479248932742,11.6578173919388,12.273515317563021,12.44968205473686,14.090871458334782,12.33689893827377
10,100.0,15.600360606594982,13.669636612671953,12.273792243169211,15.580006465834888,15.56662338062897,17.28799994970655,7.694707128909643,8.173192769572971,13.113898029246126,13.738881647597383,13.803360294347254,15.584095710526938,13.789627228950875
11,110.0,16.84612503873949,14.917319694005029,13.661233781118748,16.830981125801113,16.81547736923207,18.923437841967573,8.755389663717855,9.274609179332089,14.39782712401929,15.014665248806908,14.974038843229051,16.820493549229706,15.054712181392295
12,120.0,17.903508914887375,16.002092321441047,14.881106270506757,17.892453841274023,17.87807684685455,20.435268573781595,9.777041398211496,10.311231171809732,15.522861398738575,16.119247144213546,15.981148010500736,17.88696249674425,16.151399527651357
13,130.0,18.798368293054523,16.94520257956018,15.94810552444953,18.786099374205968,18.787491246520563,21.899077838735053,10.748436162234372,11.27451749518183,16.505382187645058,17.0749116893427,16.84804245786669,18.77431881741007,17.101164779366584
14,140.0,19.551989349762962,17.766187144656723,16.87979676131325,19.55601984423201,19.54512648287164,23.093368631574123,11.658926087018036,12.168673106427692,17.363280889243395,17.900814896511132,17.593517234898357,19.56615942789361,17.924578526427677
