,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898,oqmd-21053 a=8.7078
0,0.0,12.404482520575579,12.249270176490871,11.827122484315584,12.404663098276185,12.404396252945944,21.438346324841113,11.37169951045476,10.483960820692124,12.239336426635141,12.289720513067905,12.20426173139445,12.404565343026533,12.698886815385901
1,10.0,12.404486568170919,12.249270635752831,11.827124036164873,12.404669910604541,12.404406177267962,21.4387877532487,11.371712783783508,10.483975830178823,12.239337771209064,12.289735446793328,12.204289911262597,12.404575625422245,12.698887001251977
2,20.0,12.404525213070029,12.249279511258187,11.82713139382427,12.4047392730746,12.404478893218183,21.443597577610678,11.371806243021668,10.484070957473676,12.239342395229823,12.28976124647556,12.204459665255188,12.404654984888113,12.69889089437757
3,30.0,12.40470135108428,12.24933188748737,11.827164698935526,12.404995717715954,12.404752805975448,21.455064236086024,11.371988601191775,10.48431378384988,12.239373325844792,12.28974416759027,12.204848609802244,12.40493520274724,12.69891337040254
4,40.0,12.405219659082675,12.24950503275647,11.827268756711568,12.405643452826999,12.405444590984203,21.472702241289973,11.372220935987327,10.484755644458984,12.239475433048556,12.289690959635674,12.205515455090426,12.405624168984135,12.699000732239885
5,50.0,12.406270713664181,12.249883935499989,11.827503605687523,12.406862982712147,12.406733849071067,21.495878491021056,11.372467997200745,10.485422957661617,12.239704268270867,12.28965247948513,12.206497778145529,12.406898364216685,12.699218503358027
6,60.0,12.407949817493476,12.25052334326614,11.827922081623854,12.408741157805126,12.408705399931325,21.52405803015205,11.372713163193524,10.486320287625048,12.240106158376435,12.289682700185361,12.20779988594614,12.408843941345667,12.699621035826656
7,70.0,12.410265493500132,12.251443979157736,11.828556190407198,12.41128072127484,12.41135831407644,21.55672403086644,11.372953708175958,10.487438582939157,12.240708470281675,12.289819570112249,12.209396644118648,12.41146242679609,12.700238424199204
8,80.0,12.413172686485154,12.252642440787648,11.829416697160351,12.414429956755171,12.414640020049498,21.593365132056064,11.373193773311323,10.488760252440443,12.241520324261957,12.290083406587886,12.211246181120337,12.414699885210554,12.701078501674578
9,90.0,12.416601657844199,12.25410212972972,11.830498694506064,12.418121546251093,12.418478237296931,21.633499341480025,11.373438906713732,10.490262646173399,12.242537575481771,12.290480068772911,12.213300085710275,12.418486824938567,12.702134910329901
10,100.0,12.420480426420415,12.255800532975423,11.831787991158237,12.422277328869123,12.422794571022754,21.67667889753401,11.373693017547403,10.491920721895985,12.243747934731646,12.29100627218445,12.215510858355357,12.422741586971263,12.703392508647925
11,110.0,12.424739110602552,12.257713590668853,11.83326605327828,12.426826789751466,12.427518705397436,21.72249607081713,11.37395696269359,10.493707965109515,12.245135082880894,12.291653727658227,12.217835243338449,12.427405008333231,12.704832803772458
12,120.0,12.429314966757726,12.259817684419065,11.834913186649588,12.431707564642553,12.432582954703504,21.77057323311518,11.37422874940211,10.495598270790138,12.246681234297599,12.292411695368568,12.220235983505436,12.432402005655666,12.706436409991996
13,130.0,12.434157505133795,12.262091149074454,11.836710320759183,12.436868205759453,12.43793495494116,21.820549409764922,11.374504069641077,10.497566414502348,12.24836892815207,12.293268240308453,12.222681344717959,12.43768347599184,12.708184582455171
14,140.0,12.439222035955604,12.264514454200075,11.83863985638718,12.442260267074039,12.443537105381724,21.872133946225098,11.374777275551752,10.49958853976812,12.250181638949936,12.294212797801492,12.225145597449407,12.443191702039785,12.710060168693051
15,150.0,12.444465363177203,12.267069962571043,11.840686138420644,12.447848839468632,12.449338434501332,21.924893099132078,11.375042078953364,10.501643502339654,12.252104471704694,12.295234816578938,12.227607567516976,12.448915505760931,12.71204804043962
16,160.0,12.449863940806482,12.269742619339203,11.84283542035891,12.453599907597097,12.4553081387533,21.978548737800004,11.375291200461705,10.503711479154386,12.254124064591824,12.296324885527548,12.23005018951767,12.454847419637225,12.714134244770904
17,170.0,12.455390120174881,12.272519018805824,11.845075549437956,12.459495865053212,12.462311360531267,22.032891322094066,11.37551884659709,10.505775221046576,12.256228573218825,12.29747495368119,12.232460101758749,12.460822615777616,12.716307281266873
18,180.0,12.461022947829587,12.275387645777082,11.84739641107882,12.465487604963014,12.467686157424666,22.0879990159245,11.375718111337942,10.507819980727884,12.258407687556247,12.298677573272489,12.23482681384011,12.466954756882911,12.718556774175825
