,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898,oqmd-21053 a=8.7078
0,0.0,117.07882604877811,157.47609439114444,168.7297623883859,117.09439824030027,117.14360607652874,51.96617027043499,233.96058451204428,176.34911933399627,158.55407270497503,149.57532529340293,133.73455737590595,117.11144663484714,147.36002470701462
1,10.0,117.07721313387164,157.47601056983126,168.72985902338115,117.09318650673019,117.14235070798748,51.97220837808852,233.9605454328511,176.34927378991352,158.55360729132093,149.57162954955064,133.7356611932579,117.10989339962875,147.3600094748768
2,20.0,117.06745723339881,157.4745424564116,168.72928016820526,117.08310115753639,117.13308980840226,52.01289323586174,233.96405882746492,176.34808464744407,158.54561194663424,149.5568948013469,133.74602113028163,117.09918802301503,147.35962537215076
3,30.0,117.0449885888731,157.467477473078,168.72534615365544,117.05726165946196,117.10849958122164,52.05940410876145,233.97418858842724,176.34157561907745,158.5247065046225,149.53509285736928,133.77669553378516,117.07202652595872,147.35746215435046
4,40.0,117.00950817550772,157.44950492777255,168.71218997743466,117.01412392697068,117.06575008304858,52.085616063428326,233.99246526345158,176.32597715374442,158.49102147758728,149.51189739190826,133.83672785005533,117.02660331490623,147.35128925771866
5,50.0,116.96495684468827,157.41738153248386,168.68311479482713,116.95764419440553,117.00794735926249,52.088840940859875,234.01725196360482,176.30117076027565,158.446196491227,149.49022400638722,133.92921127247314,116.96674082313305,147.3390299575859
6,60.0,116.91722871703121,157.370738042012,168.63409353887036,116.89434093638775,116.9414709238342,52.07967877551855,234.04550876613274,176.26987799302105,158.39243426788858,149.47110818683203,134.053798925749,116.89909835856662,147.3197572337819
7,70.0,116.87203875377114,157.31108989675718,168.56450504579027,116.8306557758238,116.87288654568626,52.07395670578543,234.0750872270387,176.23666203940604,158.33232208838143,149.4549889239522,134.20901087521162,116.83029428119715,147.29377288716316
8,80.0,116.8338217636822,157.24068200927545,168.47601244800344,116.77158447069355,116.80751404788691,52.08808817981248,234.10583727805184,176.20715599735348,158.2685341807946,149.4422068421841,134.3931204486191,116.76546436457743,147.2621121809803
9,90.0,116.80556753931617,157.16182788524907,168.3712668105237,116.7208747748613,116.74926545239005,52.13731789649539,234.13962474404923,176.18732746284724,158.20353285842572,149.43304813077518,134.6043381445678,116.70846721470956,147.22607549265837
10,100.0,116.78922515233026,157.07661388811096,168.25306924610823,116.68077709101419,116.70070775920433,52.2352816188789,234.17962654711025,176.183112981459,158.13938899818075,149.4277011553779,134.84089880458637,116.66152608852248,147.18689835954305
11,110.0,116.78583103760819,156.98681322408743,168.1239645707402,116.6527585505871,116.66359621859377,52.39413799395305,234.22967760077793,176.1999335547013,158.0777347704403,149.42623334710103,135.10106855931087,116.6269008683363,147.14563795541636
12,120.0,116.79583586358711,156.89387625753739,167.98610304498308,116.63764758574179,116.63880254654248,52.62479311529747,234.29369103400126,176.24257583539085,158.01979018197352,149.42859455069762,135.38318346821382,116.60485305732274,147.10313481699686
