calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
703d4511-b105-4cee-a80c-19cd80885085,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--vacancy,vacancy,1.991,-1.257,0.000,0.000,-1.257,0.000,-1.257,False,0.00000,0.00000,0.00000,,,,,,
8d8e1f50-7d8a-4529-9e29-25e3bc90b40a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.160,12.029,8.511,8.511,-1.737,8.409,-1.737,True,-0.00000,0.00000,0.00000,,,,-0.55469,0.11876,0.11876
4e4d499e-f089-46ff-9444-2b1167fdc944,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.195,3.408,8.002,8.002,3.408,8.002,3.408,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
483a9934-bbec-4357-b257-631850e4ef55,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.309,0.289,-0.000,-0.000,0.289,-0.000,0.289,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
fb07580a-d671-42b6-b104-1d7fdffa628c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.839,5.772,0.000,0.000,5.772,0.000,17.268,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
80ce01b4-9256-4f19-8937-b2ca4a49f8b7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.844,8.290,0.000,-0.000,8.290,0.000,8.290,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
f463b6e6-f4bb-4878-94df-6b3f52f8935b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.873,4.073,10.565,-0.000,4.073,-0.000,19.489,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
b67ad06a-076d-4ec3-a8f1-af0efe52f7c4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.675,-2.304,0.000,-0.000,-2.450,0.035,-2.450,False,-0.00000,-0.00000,-0.00000,,,,,,
59e4a93f-561a-426d-abd9-3feeb63f9a5d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.66254508057707,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.007,-2.723,0.000,0.000,-2.723,0.000,-2.553,False,-0.00000,-0.00000,-0.00000,,,,,,
4ac91b35-68c2-4a88-8f6e-b9ba4e7e70e9,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--vacancy,vacancy,1.943,-1.790,0.000,0.000,-1.790,-0.000,-1.790,False,-0.00000,-0.00000,-0.00000,,,,,,
b8e031ee-c886-4e34-a6ec-06f10a88b11d,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--2nn-divacancy,2nn divacancy,3.648,-4.113,-0.000,-0.000,-4.113,-0.000,-5.448,False,-0.00000,-0.00000,0.00000,,,,,,
b93f3f9a-0ef8-4c6a-ac7f-8598354c138c,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--1nn-divacancy,1nn divacancy,3.663,-2.741,0.426,0.426,-2.741,0.426,-2.741,False,0.00000,0.00000,0.00000,,,,,,
91f2220c-7818-4290-9e5d-528211f216d4,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--110-dumbbell,110 dumbbell,4.419,21.176,0.000,0.000,18.428,5.357,18.428,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
c8f6723e-919b-4483-9c67-4d9f5e434824,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.419,18.428,-5.357,-0.000,18.428,0.000,21.176,True,-1.10115,0.18972,0.00000,-0.68242,-0.03399,-0.00000,,,
80bd6d42-652d-4f6e-a053-e761f27ce864,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.760,14.426,5.059,5.059,19.023,10.409,19.023,True,-0.31755,-0.26860,-0.26860,0.03718,-0.18486,-0.18486,,,
37ec279b-9b0a-482c-89a4-97a79a2c78c1,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--111-dumbbell,111 dumbbell,4.837,15.480,7.468,7.468,15.480,7.468,15.480,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
2520a509-ae4e-4c92-9ea4-ce010516011b,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.095,22.544,0.000,0.000,12.143,-0.000,12.143,False,0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
b958fe9b-62ac-4abc-acf0-263e03283147,Fe,A2--W--bcc,A2--W--bcc,2.866504592399116,A2--W--bcc--100-dumbbell,100 dumbbell,5.095,12.143,0.000,-0.000,12.143,0.000,22.544,True,0.00000,-0.00000,0.30159,,,,0.00000,-0.00000,0.00000
a2579551-dfce-4b3d-b6a8-dc9345764ce4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.584,-13.598,-21.081,-0.000,22.319,-0.000,-10.314,True,-0.24826,2.33496,0.00000,0.01652,-0.70816,-0.00000,,,
e80246da-4d10-4b1b-9c59-6a05bc45fcfa,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.584,-13.598,-21.081,0.000,22.319,-0.000,-10.314,True,0.31591,0.88204,-0.00000,,,,0.05616,-0.33040,-0.00000
f090e537-9f00-478e-a82c-5b313ccb8949,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.584,-13.598,-21.081,0.000,22.319,-0.000,-10.314,True,0.16181,0.78032,-0.00000,-0.30035,-0.36199,-0.00000,,,
347a6409-d3a0-444f-af92-d03301a13c18,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.985,3.642,-5.486,0.116,9.977,0.067,5.479,True,0.02255,-2.20162,0.24223,0.13350,0.32621,-0.30921,,,
7a5d0241-02d6-4c0c-a051-c2cf7822d3df,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--vacancy,vacancy,1.991,-1.253,-0.000,-0.000,-1.253,-0.000,-1.251,False,-0.00000,0.00000,-0.00000,,,,,,
6176aea0-daec-4b5f-9c8f-d34e04cf013d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.105,6.472,0.000,0.000,6.472,0.000,18.467,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
87ade5aa-a92b-48f1-97d3-80d70ad356cf,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104506337285,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.105,6.472,0.000,-0.000,6.472,-0.000,18.467,True,0.77502,-1.34238,1.10922,-0.21576,0.37370,-0.04207,,,
