calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cc064add-8c8c-4252-ade8-3c2f0d3515b8,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--111,111,1300.52
61528f24-0173-4b1e-acf1-0853ddede318,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--332,332,1432.57
1d42783c-cd67-4bc3-9cd6-f3af3dfb611d,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--322,322,1444.44
a17e38ba-c1eb-449b-8309-3bd07a01d0fc,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--100,100,1451.95
f1a38032-ad8a-45aa-92e3-5072944847f2,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--221,221,1490.18
a3a476af-4256-47ac-8c18-b3649006c6fb,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--211,211,1514.29
23a88978-1cbb-4e64-b35c-bc50de078718,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--331,331,1536.52
eeb9a984-b61b-4f2b-a623-121d72b665b9,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--311,311,1564.91
c140ee7f-25fc-4205-ab15-e95f61bfaa3e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--110,110,1577.85
f9c0a4c2-0c29-4d5b-bd49-22bde5f55ec4,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--321,321,1589.09
85a16b75-465b-4c2e-8095-3f78213652d6,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--310,310,1621.61
40488832-1077-447a-bb27-4e4a5650c023,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--320,320,1640.80
fe3e2a84-763a-4c9d-bdc7-1c676583ce4e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--210,210,1652.79
bbb52cdd-06e5-4a12-8675-c5765fe43ed3,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--211-2,211-2,1280.24
e7671b26-2903-42c0-bc59-b3b5c3890378,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--210,210,1307.39
e445e1c0-b4bd-4929-87cb-4b9c11946159,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--322,322,1325.80
bfe8435a-3cf2-4337-b66d-beb88a7da355,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--332-2,332-2,1328.11
a2bcd63d-7bce-4da1-8af6-a7e24eb24a4c,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--321-2,321-2,1340.21
c3e77f39-cc69-40b5-89bd-1e9d77f6b197,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--311,311,1352.07
20c6162c-66cf-4a48-89d6-f5c98959e3e1,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--321-1,321-1,1354.23
5ad7f3b2-5fad-4c6e-bc62-81713fae2869,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--221,221,1354.31
1f4cbaa5-e9d5-4f82-a176-04e4f64fcf21,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--111,111,1355.32
41f8e6dc-8fac-4c3b-8140-3a4afa8b5b1c,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--332-1,332-1,1362.19
e53af6e6-a7b9-4ecd-8066-96e5238c1db3,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--100,100,1364.37
98e7b2a5-bb5d-4fbb-9415-b7db911d0af6,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--320,320,1367.84
11bcc7e9-442b-4b44-a469-274ed97166e8,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--331,331,1379.64
e2399710-7aaf-4cbb-94df-c598a1e89661,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--310,310,1381.30
c69fdacd-65cd-48bb-9754-8baa02870e4a,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--211-1,211-1,1426.43
1bc3f8a2-ff11-422b-8beb-2e859bb722ab,Pd,A15--beta-W,A15--beta-W,4.921836124636035,A15--beta-W--110,110,1452.62
850d65ea-8150-4807-b2e5-d1d42ff6379c,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--211,211,1020.75
7f4b7135-b11b-48ad-bde6-a067aaa98190,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--110,110,1324.16
3888233b-c026-4144-8948-e7cae94e6455,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--320,320,1437.88
0812b3c2-25a8-4ebe-b40e-33ecf781b4d5,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--210,210,1483.83
987f9e12-deee-42db-a178-6becee9340c7,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--331,331,1488.27
c695ec4c-2b13-4646-93ef-a093199ceac5,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--310,310,1518.90
5114a353-be47-4908-b375-2e0af1d99271,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--332,332,1532.71
f9aa5436-ebca-4e64-9996-7884a10441b0,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--221,221,1544.77
0bdbf438-2096-4960-b424-e8305dfc5661,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--100,100,1561.86
94764a6d-691a-48d6-ae3b-274cbebeb3d3,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--322,322,1571.47
fa638d48-8044-44b1-9c45-6c3b712f5aa3,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--311,311,1578.38
1cae5469-ed71-4b21-a533-5cc9ba7a35f5,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--111,111,1616.56
d885e20c-e547-4f6f-beed-58734e2d8bab,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--321,321,953.19
820dcc61-2109-4b1d-be25-4c658bb08999,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--0001,0001,1296.32
8b570133-2125-43e3-b4f9-8a019b72e31f,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--1012-2,1012-2,1391.20
c42e9f49-4dab-4709-9cff-dbe096833d4e,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2021-1,2021-1,1411.84
9a80ffe2-1bf0-4b04-8b9e-7f548db08a4d,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--1011-1,1011-1,1426.66
a0330d7a-de1a-495c-9f27-4cd981a7331d,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2021-2,2021-2,1518.80
08b63e16-9a0c-445e-a510-56449662099a,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--1120,1120,1571.41
33386d54-908e-4027-a503-4d45676befc9,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2131-1,2131-1,1578.21
1ed50cd0-7efe-417b-b969-b25053149c60,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--1010,1010,1591.39
5d36e4af-62cb-4d54-92ce-b131665c33bc,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2132-2,2132-2,1594.64
34f62187-d609-4873-b0c3-2632923b5c3d,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2132-1,2132-1,1598.22
