,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944
0,0.0,-3.8859385882000015,-3.8019929503131036,-3.8574045208149306,-3.8845123102211123,-3.8830855511394478,-3.811083590015587,-3.813252557221538
1,10.0,-3.885939709362399,-3.801995132098782,-3.857412288627415,-3.8845133750588356,-3.883086655732928,-3.8110848169162344,-3.8132540600289158
2,20.0,-3.8859559471469436,-3.8020374923041382,-3.857475514152688,-3.8845288101867568,-3.8831018536790793,-3.8111149984071204,-3.8132848910239123
3,30.0,-3.8860332110796647,-3.802196724345551,-3.8576546082872696,-3.884603749101225,-3.883175893255035,-3.811241941966188,-3.813410452852715
4,40.0,-3.8862336131020525,-3.8025390440651474,-3.857996936001572,-3.8848002161461794,-3.8833709367275007,-3.811528463892497,-3.8136920427712844
5,50.0,-3.886605987511198,-3.8031008344742285,-3.8585349344851325,-3.8851673052583,-3.883736237910644,-3.812014600746261,-3.8141698192233333
6,60.0,-3.8871786178146706,-3.8038963906698364,-3.8592867548365595,-3.8857336512323846,-3.8843005203104464,-3.8127203012063036,-3.814864224871739
7,70.0,-3.8879636955182377,-3.8049272629716535,-3.8602590254950586,-3.8865117452365854,-3.885076335326711,-3.8136518739285874,-3.815781964132324
8,80.0,-3.888963135652182,-3.8061881729069866,-3.86145060156378,-3.8875037172211115,-3.886065858371828,-3.8148073987620807,-3.8169213818626897
9,90.0,-3.890172941303918,-3.807670436093948,-3.8628557388171814,-3.8887057140351207,-3.887265270969657,-3.8161804080578685,-3.818276189399396
10,100.0,-3.8915859998494478,-3.809363896238677,-3.8644662807393835,-3.8901107176376346,-3.8886675815197678,-3.817762175609642,-3.8198377886761987
11,110.0,-3.893193754724753,-3.811257998042281,-3.8662730174364204,-3.891710233683602,-3.890264316131655,-3.8195430632244056,-3.821596640898162
12,120.0,-3.894987165444879,-3.813342364392048,-3.86826648317041,-3.89349526355131,-3.8920464910982595,-3.821513284147031,-3.8235430399500236
13,130.0,-3.8969572407800026,-3.8156070911543365,-3.870437401193475,-3.8954568445498583,-3.8940051561504454,-3.823663316257282,-3.825667533540909
14,140.0,-3.899095321022297,-3.8180428815815817,-3.872776911135679,-3.897586336768059,-3.8961316799354653,-3.8259841114371387,-3.8279611336369275
15,150.0,-3.90139321552731,-3.8206410915938465,-3.8752766807949555,-3.8998755637845983,-3.898417893289758,-3.828467187496085,-3.8304154112680724
16,160.0,-3.903843257784832,-3.8233937249697867,-3.877928939175735,-3.9023168692467016,-3.900856146038198,-3.8311046526975847,-3.8330225244576694
17,170.0,-3.9064383141586765,-3.8262934039965266,-3.880726475452364,-3.9049031272024783,-3.9034393161851533,-3.8338891961000123,-3.835775205873056
18,180.0,-3.9091717676382376,-3.8293333277821278,-3.883662613562689,-3.9076277262826804,-3.906160796222773,-3.836814058510948,-3.8386667366777676
19,190.0,-3.9120374885715328,-3.8325072266586373,-3.886731178696674,-3.9104845414072273,-3.909014464087047,-3.8398729930570457,-3.8416909083259303
20,200.0,-3.91502980054025,-3.8358093148346275,-3.8899264586996227,-3.913467899403273,-3.9119946490318966,-3.8430602261045994,-3.844841981294169
21,210.0,-3.918143443897481,-3.83923424767294,-3.8932431657746625,-3.9165725433041754,-3.915096096139896,-3.846370415851584,-3.848114646390655
22,220.0,-3.921373540327799,-3.8427770787131643,-3.8966763990840794,-3.9197935970774895,-3.9183139312087683,-3.8497986131294257,-3.8515039848164836
