,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14585331916538885,0.38766305139493445,0.5350859076930977,0.13865230618567947,0.1359802636544925,0.27936949475253947,0.2829741636409928
2,20.0,1.1776263479055378,2.2552849489520295,2.2359256040626256,1.1482492166453557,1.135471526299407,1.8672251875341983,1.828028299145898
3,30.0,3.564308001545876,5.29958583973417,4.724896706546199,3.5177067394242605,3.5025324634501445,4.61909432542443,4.5163293528148305
4,40.0,6.637129159336537,8.470286074809524,7.551748235684084,6.585014714063251,6.57095268288243,7.703969693262473,7.571653720616569
5,50.0,9.660884086086178,11.277491603944279,10.31534321355028,9.612688072205247,9.599390199745244,10.592340150187322,10.450776306531235
6,60.0,12.298842220382305,13.622739844740494,12.762140383445606,12.258354829066665,12.245884266769933,13.076024060550436,12.929058475122938
7,70.0,14.477989968404396,15.536689636027544,14.811837706909468,14.445270321808076,14.433791837812864,15.12567483870733,14.972113611769093
8,80.0,16.23775931217774,17.08588394444508,16.484427446411548,16.211462156562884,16.201020370869013,16.78725862451651,16.625575666391107
9,90.0,17.649841352441534,18.33967885604094,17.836694719218304,17.62847034402176,17.619019348966745,18.127909671579687,17.957143623372094
10,100.0,18.78535141524261,19.358988815237392,18.929929471842417,18.76760907143561,18.759081530915978,19.21217704197932,19.032027448847497
11,110.0,19.704384362763758,20.193523946655564,19.81828646119418,19.689310895119114,19.68151355145618,20.094687966396656,19.905082039921208
12,120.0,20.45466524705336,20.882573807850278,20.545864096156254,20.441525771230207,20.4344578002482,20.818983193725465,20.62022538088823
13,130.0,21.073024805425575,21.456687876945637,21.146654307985273,21.061273485481117,21.05469001082411,21.41898389886497,21.211199347937335
14,140.0,21.5876381732021,21.939563928823418,21.647809945616412,21.57690416065,21.570794639192503,21.92082759447353,21.70424861881396
15,150.0,22.020052981199733,22.349397829385577,22.069400770688212,22.010022319698002,22.0043704829662,22.344445071748773,22.119597818652434
16,160.0,22.386789835692017,22.700411271671488,22.427511228496428,22.37727673893502,22.371858866769493,22.70543625056592,22.472331385139896
17,170.0,22.7006079506822,23.003669560451137,22.734188491240182,22.691425610255994,22.68630248751229,23.015848371021818,22.774793843531594
18,180.0,22.971378472573782,23.26795014430136,22.99909157294705,22.962450013845228,22.957549343130328,23.284804179209605,23.03622644752472
19,190.0,23.206952434039813,23.499949784361558,23.22965387618049,23.198122915335514,23.193394865257474,23.519968935514925,23.263834512032407
20,200.0,23.41341281115923,23.705430439896702,23.431876946039644,23.404635794259843,23.400054338766182,23.727050327955855,23.4637279614291
21,210.0,23.595642496580936,23.88845351661557,23.61046638764196,23.58688920512587,23.58244950372725,23.910605673483953,23.640270669454452
22,220.0,23.757673206377376,24.052906495729218,23.769180529478344,23.7488742269383,23.744444950710847,24.074680200341025,23.797363945362623
23,230.0,23.90253721402568,24.20147273064204,23.911407537968895,23.8936223110303,23.88938364148946,24.222069623151313,23.938386706182552
24,240.0,24.032974919176066,24.336627218047468,24.03941168234385,24.023969583665163,24.019678742865608,24.355215364580605,24.064903291750472
25,250.0,24.151039636875907,24.460234002227832,24.155118096809225,24.14188193163175,24.13771741835746,24.476650954204302,24.179792726096327
