calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
42592937-d283-49f0-801d-af508c99e1bc,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--vacancy,vacancy,1.580,-6.550,-0.000,-0.000,-6.550,-0.000,-6.550,False,0.00000,0.00000,0.00000,,,,,,
78f9b4e0-5217-4dfb-ae66-a84166f97301,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.989,-13.603,-0.000,-0.000,-12.582,0.071,-12.582,False,0.00000,0.00000,0.00000,,,,,,
551ec55e-1067-4e73-b99e-357a872b3d57,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.157,-13.576,-0.000,0.000,-13.576,-0.000,-13.275,False,-0.00000,-0.00000,-0.00000,,,,,,
5342902b-8530-48f0-9e75-29d2488cd3e6,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.387,27.879,-0.000,-0.000,27.879,-0.000,27.584,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
2626ec51-ca6c-4d15-a05e-bbeeffa7876e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.562,30.606,-0.000,-0.000,26.492,9.968,26.492,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
5a48eb33-d9e4-484e-8379-207509e60575,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.566,26.620,9.998,-0.000,26.620,-0.000,30.746,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
e910b5b2-2eea-418d-a4a5-15ba0f83220b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.591,28.251,-0.000,-0.000,28.251,-0.000,28.251,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ba031162-37e7-4f24-8652-4b9293385cdd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.687,27.854,3.613,3.613,27.854,3.613,27.854,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
cb8ac295-1508-416c-b419-0b7c75ccb21d,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.738,27.939,0.000,0.000,27.939,0.000,27.939,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
21d79127-ae67-4c55-9a04-d1fd0e69074c,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--vacancy,vacancy,1.189,-10.372,0.000,-0.000,-10.372,-0.000,-10.372,False,0.00000,0.00000,0.00000,,,,,,
