,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11583615056388963,0.3580699243625014,0.5083602900422234,0.10946110381905858,0.1078293356749759,0.30591864200525587,0.24343926797891938
2,20.0,1.147920661761177,2.245143677710365,2.2148858070195714,1.1211187175429604,1.1107636550992706,2.0286325451559564,1.8226346739283947
3,30.0,3.5758953797065516,5.281032307750682,4.677732182349567,3.5349462246299046,3.5260371489160014,4.805965119167296,4.49849971256493
4,40.0,6.635787892052368,8.396485549739637,7.467282802628205,6.588673265962887,6.58039423675291,7.846644361597978,7.514154620798421
5,50.0,9.622676025795842,11.151758861439138,10.192936453236447,9.577778910250665,9.568482357369652,10.66545795053647,10.352559401714448
6,60.0,12.223597698509685,13.454564542734863,12.607883661653531,12.184947369558724,12.174880241529756,13.07632171060811,12.798126034255748
7,70.0,14.371285198345571,15.332638362951858,14.633191419598347,14.33948354480263,14.329326759495622,15.057970612974449,14.816027872977944
8,80.0,16.104813784667613,16.849981311420734,16.287135646991853,16.079039646822565,16.069296500763965,16.65856530317873,16.449612647042517
9,90.0,17.49440489699557,18.074394783243893,17.624312275247345,17.473516903187733,17.464452142121146,17.944916881753905,17.764458147386186
10,100.0,18.609861985778657,19.065789323297498,18.704487627022047,18.59281343386838,18.58452547977093,18.98070330127196,18.824334390310486
11,110.0,19.510367752798942,19.873290735121603,19.580652583898647,19.496311135498107,19.488803534290728,19.819439613829307,19.683278911963267
12,120.0,20.243000489234763,20.535792495502974,20.29607392388041,20.23128138819776,20.224510197762008,20.50371756868869,20.384490305446864
13,130.0,20.84420541781404,21.08359462530453,20.88481988933165,20.834326882480156,20.82822809702064,21.06662449394151,20.96162067245953
14,140.0,21.341914175981632,21.540163431189054,21.3733111097161,21.333499731885382,21.328003986573528,21.53362794555006,21.440622131281767
15,150.0,21.75750706120009,21.92367133879651,21.78194669399283,21.750270155354166,21.7453100801986,21.924306296239426,21.84147390510659
16,160.0,22.107406678505196,22.248238005592917,22.12649822057941,22.101127395254053,22.096640931084856,22.25375855494257,22.1796010120662
17,170.0,22.404303676917387,22.524892449847904,22.419215243702567,22.39881156226579,22.394743141429057,22.5336949206542,22.466976899193664
18,180.0,22.65807699513544,22.762304947046374,22.6696718432949,22.653238534542158,22.64953918074716,22.773260557944933,22.71295892789841
19,190.0,22.87647811635833,22.967339223430002,22.885404831429277,22.872187617898863,22.868814536382068,22.979651694044726,22.924914605302636
20,200.0,23.06563886051841,23.14546818837967,23.072392207086,23.061811790311598,23.058727750883605,23.15857526247688,23.1086895611718
21,210.0,23.23044911402842,23.30108741041085,23.235411836701903,23.227017190105286,23.224189858600553,23.31459244604981,23.268957770894744
22,220.0,23.37483917084417,23.437752379293215,23.37831119865519,23.371746720493714,23.369148014533284,23.451376552858985,23.4094847184634
23,230.0,23.501992092103272,23.558359004081293,23.5042112676518,23.49919332207963,23.496798824525104,23.57190770443787,23.533326245418422
24,240.0,23.61450454974346,23.665281741406947,23.61566156189639,23.611961480974784,23.60974992230221,23.67862078723285,23.64297977184647
25,250.0,23.71450954973648,23.760479973010668,23.714758840379332,23.712190439808026,23.710143249487675,23.7735186743311,23.740500089934113
26,260.0,23.803770770732744,23.84558046947381,23.80323860455254,23.801648897699007,23.799749819489577,23.85825949054026,23.827588657370523
27,270.0,23.883755623122067,23.921941739434846,23.882546130805355,23.88180833939503,23.880043103449374,23.934224353255814,23.905662943707657
28,280.0,23.955692241634964,23.99070457333898,23.953891996842003,23.95390023155695,23.95225627586118,24.002570328407636,23.975910662510493
29,290.0,24.020614260334984,24.052831999494998,24.018295783010306,24.018960952777434,24.017427186758514,24.064272113419644,24.03933247346605
30,300.0,24.079396230490786,24.10914106875254,24.076620695115526,24.077867330426816,24.076433934367195,24.12015506587673,24.096775828833085
31,310.0,24.13278182184398,24.160328292862292,24.12960117059927,24.13136493399567,24.13002318865723,24.17092154325462,24.148961972598766
32,320.0,24.181406420076115,24.206990123439112,24.177865026165698,24.180090744373835,24.178832886061308,24.21717203847241,24.196507610377164
33,330.0,24.22581534397718,24.249639531793708,24.22195133168503,24.224591427488296,24.223410524503056,24.259422240363786,24.23994240496731
34,340.0,24.266478616792643,24.288719505185597,24.262324917255196,24.265338150332603,24.26422799743521,24.298116883264694,24.27972318190438
35,350.0,24.303803010144897,24.32461409048398,24.299388211936815,24.302738660532853,24.30169368854062,24.33364105141633,24.316245526447798
36,360.0,24.338141916313976,24.357657476348752,24.33349095547241,24.33714718720857,24.336162385389958,24.36632945413727,24.349853300331475
37,370.0,24.36980348158024,24.388141498300364,24.36493820502669,24.368872597418477,24.367943446672594,24.396474074093824,24.380846490384673
38,380.0,24.399057339497197,24.416321869221942,24.393996967940197,24.398185148190848,24.39730756336266,24.424330504223523,24.40948771231391
39,390.0,24.42614021098719,24.44242337467472,24.42090172145988,24.425322101935844,24.424492381899004,24.450123222207484,24.43600762471464
40,400.0,24.451260582667796,24.4666442234484,24.445859026403397,24.450492417379838,24.44970720170676,24.474049999877558,24.460609455644818
41,410.0,24.474602631785643,24.48915970556911,24.46905139976536,24.473880684874903,24.473136916135093,24.496285604927383,24.483472803080044
42,420.0,24.49632953245023,24.510125280048033,24.4906405783295,24.495650441274112,24.494945332146806,24.51698492102025,24.50475683855954
43,430.0,24.516586251594376,24.529679191069192,24.510770279762323,24.515946973091374,24.515277977591996,24.53628558782021,24.52460301813899
44,440.0,24.5355019222582,24.54794469262743,24.52956854717037,24.534899695775945,24.534264484043643,24.554310243083535,24.543137384899627
45,450.0,24.553191865294522,24.565031946789755,24.54714974708223,24.552624180529914,24.55202061664283,24.57116843355341,24.5604725314877
46,460.0,24.569759317539216,24.58103964884738,24.56361627788181,24.569223886717747,24.568650009174068,24.586958249139734,24.576709278571332
