,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1194030 a=8.7077,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898
0,0.0,117.07886321533852,157.47609528441947,168.7297621319236,117.09438759510732,117.1435966254203,51.96617054975394,233.9605726026488,176.3491081757823,147.35854717453248,158.55407100682632,149.57395662885094,133.73457571480674,117.11143745790528
1,10.0,117.07716420912222,157.47600946879572,168.7295053111623,117.09322964360983,117.14239738963362,51.972412197362466,233.96058477277867,176.34935122518576,147.358530725009,158.55358984233288,149.5700948503896,133.73567591220228,117.10979248450691
2,20.0,117.0673765864868,157.4745434400522,168.72853507083295,117.08320556276452,117.13318498117859,52.01332384446646,233.96411538261407,176.34820513220802,147.3581492766177,158.54557034342417,149.55516933604588,133.74603270532475,117.09902241227053
3,30.0,117.04494301726895,157.4674761646615,168.72419403763567,117.0574140314809,117.10865527666854,52.060069397153654,233.97428133585944,176.34168411220654,147.35599083326753,158.52463838943493,149.53315040754413,133.77670321235124,117.07181576373368
4,40.0,117.00943017926699,157.44950666295063,168.71062115101194,117.01429775053747,117.06594207256995,52.08652133434752,233.9925718949816,176.326176043185,147.34982604048903,158.4909246545337,149.50970689049248,133.83673437455175,117.02626007829339
5,50.0,116.96488099684596,157.41738102992275,168.6811227735608,116.95787152585493,117.00817100874902,52.08998971921896,234.01740748318156,176.30141963873697,147.33758335846406,158.44606946724133,149.48776118622854,133.9292140040732,116.9663597544362
6,60.0,116.91711533878451,157.37073906085274,168.63167282717126,116.89463456085387,116.94178240255174,52.081084690477255,234.0456921103313,176.2701747874958,147.31833551925766,158.39227577910518,149.46834405651987,134.05379752859997,116.89858209940917
7,70.0,116.87196065577629,157.31108885745545,168.5616506629518,116.83098980793737,116.87322326199852,52.07560942330934,234.07528981321585,176.23701283837133,147.29238119883632,158.33213071460403,149.45190125706563,134.20900544524616,116.82973754360339
8,80.0,116.8337310073981,157.24067971451078,168.47272213465808,116.77201252235281,116.8079233061057,52.090018135285945,234.1060823815743,176.2075715906022,147.26076047085778,158.26830905019378,149.43877719919894,134.39311125897896,116.76482803514142
9,90.0,116.8055321718113,157.16182650812044,168.36753513267305,116.7213185043768,116.74967904473965,52.13950391273997,234.13992079281394,176.1878206208238,147.22476422703278,158.20327254934213,149.4292595796482,134.6043226364735,116.70772036293498
10,100.0,116.7891501552013,157.07661250828232,168.24889427612794,116.6814761893989,116.7012152691415,52.23774565704687,234.17995902284255,176.18369724904966,147.18563528222197,158.13909226424752,149.42354173094546,134.84088421648153,116.66084946083843
11,110.0,116.7857908176725,156.98681137171317,168.1193430009336,116.65337554738949,116.66410856311573,52.39684356366322,234.23003314333323,176.20057670737378,147.14442737677334,158.07739973614912,149.42169241230744,135.10105230336526,116.62591136804816
12,120.0,116.7958929979149,156.89387652622966,167.98103424222745,116.63836579362366,116.63948385031888,52.62769292561368,234.2940828046566,176.24324916255765,147.10197974779388,158.019416634914,149.42366229045751,135.38315975959688,116.60376159597767
13,130.0,116.81956369602229,156.79898127419617,167.8357145282409,116.63683147775231,116.62773028694687,52.940173863574834,234.3757565695336,176.31578197355032,147.05892783182213,157.96601756875702,149.42930951066324,135.68560700009166,116.59493440774514
14,140.0,116.85682045444423,156.7030575099707,167.68477940289225,116.64870048537351,116.62976490552651,53.34355204832505,234.478302040826,176.421378673948,147.01574093623904,157.91780347760104,149.4384332707114,136.00691012572352,116.59973952992783
15,150.0,116.90728421424878,156.60684138214697,167.52933614038838,116.67420803614995,116.64492201461664,53.83586741932026,234.60445592972366,176.56253886756255,146.97275824696047,157.8751659656898,149.45079699509938,136.34566589350882,116.61809220506528
16,160.0,116.97065565712704,156.5109227140339,167.37025507417022,116.71285272716698,116.67378235651326,54.45278583712625,234.75645837243215,176.74122232389166,146.9302147031729,157.83834048353685,149.4661467152002,136.70059299656273,116.65038416126976
17,170.0,117.04695539271557,156.41576471567308,167.20822593700223,116.76581628835481,116.7703577739689,55.173633260016885,234.936060428398,176.9587846072908,146.88827041620905,157.8074516232813,149.48422544535148,137.07052963436755,116.69646300265957
18,180.0,117.13538249163403,156.3217144424431,167.0437965799969,116.84408515951291,116.77319840057488,56.01248191204654,235.14459547865698,177.2160830257032,146.84703904505128,157.78253882111127,149.5047836353194,137.45438027983107,116.76503487402135
19,190.0,117.23594213697088,156.2290725393194,166.87740024759393,116.90714033436467,116.84016797523309,56.97678574443251,235.38302168536234,177.51364863244174,146.8065871099737,157.76359005183673,149.52758452294918,137.85119073965825,116.82557146745215
20,200.0,117.3476204538204,156.13805279287035,166.70939060552845,116.99828191397486,116.92277001745057,58.071091304486025,235.65201560106678,177.85154161812358,146.76695177638575,157.75054930396223,149.55240585955076,138.26005013151095,116.91100274014435
21,210.0,117.48012372589847,156.04884121392507,166.54005042716764,117.10193541333436,117.01731858851156,59.29898323393203,235.9519942796949,178.22982372384595,146.728159325136,157.74334254507974,149.57904404275897,138.68014023377324,117.00896566878885
22,220.0,117.60516858244033,155.96157926646626,166.36960978201662,117.21593669660182,117.12567539439173,60.66504494630521,236.2830935201529,178.6481120008125,146.6902129282484,157.74186874781574,149.6073109187964,139.11077371991556,117.11913502110883
23,230.0,117.75167906007363,155.8763850050274,166.19826371402067,117.34280653536544,117.24588625255001,62.171692269916946,236.64540464837597,179.10595367929946,146.65311253178984,157.74602542462688,149.63703305859153,139.55124226863546,117.24120222590682
24,240.0,117.90591177048961,155.79332864137507,166.02616001040636,117.48102454117604,117.37859242070765,63.82238615232885,237.03879528001875,179.6027774196314,146.61684809595997,157.75569917347124,149.66805619888868,140.00088478333387,117.37613658722123
25,250.0,118.07140353129299,155.71251892677233,165.85343584725788,117.63104816623165,117.5237856290961,65.61796945214888,237.4630658654209,180.1378712424285,146.58140412833552,157.77077420046692,149.70023910478406,140.4592045044811,117.52337399312485
26,260.0,118.24658656307709,155.6340083826798,165.68019530670466,117.79219558429388,117.68077592704618,67.56130297658903,237.91790201169667,180.71030590933583,146.5467710283728,157.79114235556776,149.73345089485593,140.9257207535396,117.68205772285971
27,270.0,118.43077154196739,155.5578129869008,165.50653467790355,117.96457829466456,117.85163782784555,69.65244577778728,238.40293305602526,181.3194162536275,146.51292992096484,157.81668762814195,149.767576353157,141.39992496383624,117.85232163315104
28,280.0,118.62583657976943,155.48401203031412,165.33253191484468,118.14769198934357,118.03311183367096,71.89197832576494,238.9177283122329,181.9643068311882,146.47986167225287,157.84730270223127,149.80250996742456,141.88140636750833,118.03396025508887
29,290.0,118.82826455987923,155.41263582412205,165.15824953549,118.34191768544652,118.22477453074787,74.2802707297636,239.46186198161533,182.6439941418633,146.44754864562375,157.88287466983124,149.83815758009948,142.36977496820327,118.22735954335492
30,300.0,119.0402974683211,155.34364908790704,164.9837458295388,118.54725999392183,118.42985975070856,76.8164233534043,240.03479888623005,183.35760172259802,146.41597725511699,157.92331566224678,149.87442336255717,142.86466022203896,118.43192221368406
31,310.0,119.26077631455857,155.2771685102474,164.80907581251452,118.76103386567209,118.64586777978407,79.4999607138465,240.636127222474,184.10404868835087,146.38512266270646,157.96851469770678,149.91124121384266,143.36572218267463,118.64722731223395
32,320.0,119.48921623628836,155.21315151149025,164.6342698283896,118.98574622234422,118.87356742867401,82.32929901640406,241.2651948744001,184.8825336573758,146.35498068108814,158.018389192401,149.94852733134545,143.87268836587353,118.87371621008005
33,330.0,119.72714113054542,155.15164393604115,164.45937841772766,119.22097217050613,119.11234784965141,85.30353425191959,241.92158603275806,185.69209832628292,146.3255288310126,158.0728411777534,149.986223892852,144.3852921294625,119.1110638994514
34,340.0,119.97315860570191,155.0926377556374,164.2844266378838,119.46618952459971,119.3623875502594,88.42039420622008,242.6047298428123,186.53168508173903,146.296751257759,158.1317890302222,150.02426678520501,144.90323007815587,119.35893444349335
35,350.0,120.22506364469196,155.0362054930504,164.10943708082254,119.72128338370642,119.62358905573049,91.67782105946576,243.31405977250589,187.4005260008397,146.26864375218986,158.1951468692683,150.0625979082722,145.42629919089518,119.61738675408594
36,360.0,120.48594968950572,154.9822383299133,163.93444876299546,119.98575238278916,119.89567150856209,95.07383488161727,244.0490990089332,188.29760597677597,146.2411902590548,158.26283568339193,150.10116909711314,145.9542797121696,119.88639104074763
37,370.0,120.75449776418822,154.93083425164497,163.75948105477428,120.26002989873685,120.1787123402335,98.60623106182823,244.80925948839706,189.22205792786005,146.2143580360805,158.3347815988503,150.13993529705047,146.4869599667279,120.1656983759677
38,380.0,121.03279086713964,154.88200611394035,163.5845362902041,120.54363984491556,120.47241961094323,102.27223703180266,245.59412554731117,190.17300513174365,146.18817612066795,158.41092493951788,150.17885399182083,147.0241365626717,120.45523901968998
39,390.0,121.3140700741351,154.83574137719734,163.40965110970305,120.8364790475526,120.77691976955191,106.06928794289348,246.40310727676135,191.14959113026995,146.1626029543577,158.49117594924593,150.2178802492887,147.56563436905398,120.75471847013512
40,400.0,121.60318965691614,154.79199990747082,163.23483492180304,121.13877174136339,121.09189895223598,109.9935820359384,247.2357298332596,192.15099793122107,146.13764248369597,158.5754803797223,150.25698482774843,148.11125546273684,121.06442111811802
41,410.0,121.89991607837516,154.75080992058062,163.06011968371936,121.44987774443568,121.41739293125298,114.04384996063635,248.09149851780927,193.17643944332218,146.11327571319376,158.66378751350288,150.2961295926393,148.6609912635166,121.3838160748452
42,420.0,122.20384173201398,154.7123363951853,162.8854797224317,121.76990828064484,121.75331125432993,118.21646690918375,248.9699254656602,194.22491607969266,146.089499204885,158.75601772841665,150.33528578332658,149.21452738614664,121.71315045655847
43,430.0,122.51431746808332,154.67636159035624,162.7109567946025,122.09908028670996,122.09950400825414,122.507833705808,249.87060806234467,195.2959892235003,146.0663087308665,158.85211867448183,150.37441938166003,149.7718254162957,122.0521257718329
44,440.0,122.83128019421792,154.642903081451,162.53656439827697,122.43679790715423,122.4559138929664,126.9177880081631,250.79295933258769,196.38863486678068,146.0436926023447,158.95205290696651,150.41350928978358,150.3327115741785,122.40077718119262
45,450.0,123.15435127371758,154.6121618757482,162.36229147319878,122.78323982476648,122.82251237131752,131.44061373726336,251.7366698960708,197.50223123893534,146.02164272382726,159.05575315962477,150.4525301836519,150.89715033412716,122.75889076092885
46,460.0,123.4838289485583,154.58384068994803,162.18814698596782,123.13817195603393,123.1991090559322,136.07432973260063,252.70124909047166,198.63613557297833,146.00016795155346,159.1631483498925,150.49145154359312,151.46500503443556,123.12635932013825
47,470.0,123.81978467771074,154.5582535029083,162.01416658266152,123.50157054707252,123.58570239963366,140.81652288748157,253.6862490896747,199.78959363219306,145.97924023830475,159.27423503484266,150.53025933645623,152.03617233091035,123.50324993563869
48,480.0,124.16083904697857,154.53538301650008,161.84032379068105,123.8734755553007,123.9821794704799,145.66413219373248,254.69129951147468,200.96193033927864,145.95887341345096,159.38891528249965,150.56892650453304,152.61053149394078,123.8893384288716
49,490.0,124.50908579544648,154.51505274076797,161.6666458231549,124.25357732797335,124.38848301742144,150.6131945591884,255.7159639614161,202.1525995028349,145.9390409710173,159.50719786221012,150.60743879029263,153.18796182669607,124.28463097983
50,500.0,124.86234017695617,154.49723637397497,161.49314556299973,124.64186219753968,124.80458250028987,155.66272226663125,256.7598733059142,203.36081435056835,145.91975180610928,159.62900124703486,150.64577895729744,153.76844768167976,124.68890905746544
51,510.0,125.221371426505,154.4822474374329,161.3198006127981,125.03812331135669,125.23031796745606,160.81076481794415,257.8226534158265,204.58626914003557,145.90098012130815,159.7542996378198,150.68393139380885,154.3519527179064,125.10226005888659
52,520.0,125.58590877035637,154.4695996826394,161.1466423925194,125.44254784468166,125.66565135486205,166.05361577416093,258.9039187440327,205.82808578629394,145.88277113511302,159.88304279776824,150.72187116901557,154.93831538183287,125.52444817479186
53,530.0,125.95598927336295,154.4597376593708,160.97366547196845,125.8548254603323,126.11053122076748,171.3859518416373,260.0033232021305,207.0857810822892,145.86508827123188,160.01517511500865,150.7595959965566,155.527461961782,125.9555216609665
54,540.0,126.33159057325948,154.45242356475612,160.80087152296542,126.27499908288398,126.5647465902175,176.8093173094005,261.1205456599317,208.3589788300374,145.84792044047046,160.15071620302362,150.7970760627116,156.11955465946667,126.3952887550095
55,550.0,126.7126561119128,154.4477888860286,160.6282748143043,126.70281218734884,127.02842631891518,182.32375621917197,262.2551853046941,209.64702018405183,145.8312608135585,160.28954273549178,150.83431417371756,156.71415522498037,126.84376238921975
56,560.0,127.09896654451317,154.4457290800227,160.45590279984634,127.13838234133657,127.50142426195089,187.92077731067812,263.4069668085673,210.94935657460044,145.8151536158894,160.43169957242762,150.87128888847812,157.31131654569475,127.30085086905481
57,570.0,127.48990015579766,154.44643553459116,160.2836981216423,127.5814213789282,127.98351728236874,193.60092069398763,264.5755648206869,212.26569573877904,145.79950479934283,160.57714841036105,150.90798993051476,157.91130640143987,127.76644151568182
58,580.0,127.885744389662,154.4502360590233,160.11168042263938,128.0320550854946,128.4749089308049,199.362717477045,265.7606289352433,213.595393008481,145.7844448076343,160.7257882638652,150.94440250586467,158.5138297567333,128.24042100588983
59,590.0,128.28709519204256,154.45569172050182,159.93989696864801,128.49015249735083,128.97530048720972,205.20298383319385,266.9619045801336,214.93795188355105,145.76980751815063,160.87761982041062,150.98052330412278,159.11891661028048,128.72285801267006
60,600.0,128.69278374574094,154.46348875628712,159.76831865214587,128.95558400991223,129.48480074057485,211.11998365062996,268.17909103517144,216.29328339178005,145.75572306041272,161.03265337161312,151.0163424502388,159.72633646055704,129.2134998025731
61,610.0,129.1035667748013,154.47583576279948,159.59697149638347,129.42816121917457,130.00319068293703,217.11181436955835,269.4118720166547,217.66054453057467,145.7421453952261,161.19080311330842,151.05184470580275,160.33625419103157,129.71243688172626
62,620.0,129.51860825473307,154.489459788322,159.42578993094116,129.90810887881514,130.53051393146828,223.17057804837705,270.66004034632664,219.0397135485563,145.72905888428537,161.3520761250536,151.08702380564637,160.94849554476207,130.219451829192
63,630.0,129.9385165740629,154.50604365901765,159.2548812911096,130.39519786094837,131.06659172670706,229.3050271067238,271.9232059425589,220.43018034445672,145.71648168630713,161.5164021607779,151.12186972345427,161.56312825841155,130.73465557866024
64,640.0,130.36279454675122,154.5250969309011,159.08417298814956,130.88937426738224,131.61143845509883,235.50924451262068,273.20125449971925,221.83154450902367,145.70439936679944,161.683787737398,151.15637083448263,162.18008077940897,131.2578343018197
65,650.0,130.79166600137074,154.54881361020622,158.9136929514471,131.39043122522025,132.1650661329983,241.78117558005363,274.49385276171614,223.24357497914423,145.69279594391438,161.85422160124557,151.1905303462134,162.79922950609205,131.78886987625074
66,660.0,131.22469050287316,154.571374171813,158.74344849321338,131.89844773713605,132.72727595305656,248.1184607773887,275.8007546861847,224.66585048798035,145.68167824630154,162.02754433248703,151.22433115480308,163.42065726000178,132.32787151308366
67,670.0,131.66178303759577,154.60037107405014,158.57341229228606,132.41342145434203,133.29804597738692,254.5202323601174,277.12171813415256,226.0981045722183,145.67106162140539,162.2039915866797,151.25776932336504,164.044504151028,132.87471183138084
68,680.0,132.10326859307153,154.62863129302326,158.40361288634676,132.93503507953488,133.8772997524752,260.98482595943875,278.45653522690344,227.5398164155312,145.66095097281504,162.38328633886894,151.2908434890809,164.67027181098385,133.42916444435787
69,690.0,132.54916180058473,154.66083548166222,158.23405244586206,133.4633143464661,134.4649098180997,267.51117254740717,279.8050007575212,228.99091689934113,145.65132496388483,162.56549171303317,151.32353069334644,165.29849462060938,133.9914260544344
70,700.0,132.99861917969181,154.705028047293,158.0647640946829,133.9984900360743,135.0609770591823,274.09688771274773,281.1668110716092,230.45096715856857,145.64222223478413,162.75067169080864,151.35584197825057,165.9283876801222,134.56121055707484
71,710.0,133.45250739369595,154.7428047337906,157.89565185636494,134.5399183446993,135.66534375109805,280.7470414344271,282.5418276910394,231.91996957807604,145.63353860278733,162.9385931350453,151.3877668306254,166.56081530631945,135.13862363974835
72,720.0,133.91023162449034,154.7919774211475,157.72681951886938,135.08807172412526,136.27791434195245,287.44339495733726,283.9298093884127,233.39717184328967,145.62535570998253,163.12942449078952,151.41929193363836,167.19518674192577,135.72346332719076
73,730.0,134.37105587175094,154.7828097065525,157.55820866441846,135.64259554201163,136.89869044971488,294.20765251322854,285.33053492838883,234.88281527881807,145.6177001515936,163.32313526164313,151.45042154041806,167.83180699413026,136.3156446984642
74,740.0,134.8367374744501,154.74332877085817,157.38984252992068,136.20361014375567,137.52754505985808,301.0199319427519,286.7439019955423,236.37588051829013,145.61047426835384,163.51953902706111,151.4811414649868,168.47053725289345,136.91517038548434
75,750.0,135.30532919846317,154.9163682276681,157.22172307076232,136.77083671592007,138.16453093391127,307.88553902382677,288.1696481253999,237.87696005030455,145.6037195353173,163.7188237145941,151.51146205853573,169.110847948139,137.52217513590986
76,760.0,135.77789548161783,154.96214827116563,157.05386907142307,137.34443051513566,138.80943403054377,314.80325250649946,289.6075469026022,239.38574385698945,145.59748692542493,163.92078557219833,151.54135520331442,169.75344039000117,138.13636683551078
77,770.0,136.2536527759129,155.01777408439932,156.88623133614402,137.92418514694987,139.46229682460933,321.7726916102344,291.0574945252387,240.90113580308434,145.59169965693255,164.12548820483184,151.570837968991,170.39811012495957,138.75759320939582
78,780.0,136.73344260971393,155.06657058967198,156.71885652129345,138.51015445528407,140.1230921831958,328.7924137572709,292.5192411315343,242.42400028043892,145.5864480287629,164.3328843519549,151.59989409464774,171.04497915806897,139.38596917212328
79,790.0,137.2159219696836,155.13478997361793,156.5517327704736,139.1019758010277,140.7916755762714,335.8603211713591,293.9926757017002,243.95324864208513,145.58156003622747,164.5430138975814,151.62852888627017,171.69347524670906,140.02128127651878
80,800.0,137.70265130155587,155.2034984726274,156.3848461616488,139.7000121139363,141.46793332677353,342.96272237297933,295.4776249888129,245.48943637904287,145.5772581327027,164.7557445506135,151.65672268960807,172.34415458659115,140.66375158441596
81,810.0,138.19223961170852,155.26256175005426,156.21824443108744,140.30385418110032,142.15196879086895,350.126689278215,296.97391688386114,247.03221445144433,145.5733210825662,164.97135012206192,151.6844828475492,172.9965437131562,141.31304832049076
82,820.0,138.68465570036258,154.30746557699192,156.05191949853122,140.9136621484165,142.84359655532452,357.3366981396945,298.48132556600933,248.58071235646838,145.56995731463826,165.1894370980813,151.71180576640847,173.65111688373986,141.96925678124194
83,830.0,139.18072816616217,155.40065326334397,155.885781725213,141.5292679530082,143.54283839218758,364.5909252092935,299.99983817476516,250.1347387324029,145.5670592080258,165.41009120909322,151.7386859221819,174.30758368731017,142.63225952611472
84,840.0,139.6797867931773,155.47271220912725,155.7199039852303,142.15081660129778,144.2495886627455,371.8965207152719,301.5291525921426,251.69527611156374,145.56461438025795,165.63340629443488,151.7651186941647,174.9660797503608,143.3019512763781
85,850.0,140.1820788738757,155.55017122796144,155.55435036766164,142.77783533862475,144.963780773077,379.23771863211954,303.06923403930585,253.26149205210294,145.56258679051152,165.85926718279518,151.79109753680478,175.626213259981,143.97831838498018
86,860.0,140.68737451548444,155.63330773227003,155.38907696301575,143.41073717923882,145.68537235951862,386.63636248624397,304.6198872832257,254.83293222022542,145.56108760292878,166.08759172920148,151.81663116674176,176.28829417936174,144.66149121003215
87,870.0,141.19553879521436,155.7072868972056,155.22400383915095,144.04922740034752,146.4142933504901,394.0674022090858,306.1809697943074,256.40985700048395,145.55995657249443,166.31867174693127,151.84169884574504,176.95233726129814,145.3508890798231
88,880.0,141.70660255372826,155.7939827324686,155.05923749733057,144.69307998744813,147.15053673939983,401.5199569514224,307.75240822833905,257.9918531651885,145.55942417758553,166.5521737456195,151.86631468974554,177.61827847547215,146.04703058801735
89,890.0,142.22065207815237,155.8794672077509,154.89468504259105,145.34258798871903,147.89394272405684,409.02747089570795,309.3339621222292,259.57938610475276,145.55933679969553,166.78816682114626,151.89046288788973,178.28609851353892,146.74960527720094
90,900.0,142.73731477926634,155.97411658069862,154.73035695376225,145.99763907507398,148.64459640252142,416.58669129298454,310.92562946058086,261.1712179326723,145.55971093893436,167.02650255003306,151.91415253739152,178.95580656565775,147.45857466932412
91,910.0,143.25651521884168,156.06256649883744,154.56641318314988,146.6578930279632,149.40236769427338,424.1735213962669,312.5273038989009,262.76841384199315,145.56056954253768,167.2674706906027,151.9373642055278,179.62719142096577,148.1739111528979
92,920.0,143.77866557529782,156.1547124920074,154.40265936964292,147.32346624174818,150.16715161906583,431.8035707944786,314.1386379481069,264.3700794183624,145.56185804147628,167.5109043753578,151.96011073444046,180.3006061844615,148.89549041915777
93,930.0,144.30343511514886,156.25550952017886,154.23921280099933,147.9944058680726,150.9389394537724,439.47035747527804,315.7596385528122,265.9760184062607,145.56346384739422,167.7566098349146,151.98238181357502,180.975638800229,149.62331092902753
94,940.0,144.83110183721718,156.35550894648796,154.07615457084233,148.6705616354758,151.71763796960948,447.14882251908415,317.39022980042137,267.5868970432559,145.56580326534544,168.0050715752003,152.00418138973097,181.65268859934264,150.3572838670196
95,950.0,145.36102355312963,156.4620641046637,153.9131676789124,149.35187123974873,152.50331699681274,454.90038542660426,319.03022607887857,269.2020288559094,145.5684304365856,168.2555624748955,152.02549396469055,182.33145609776207,151.09734703693098
96,960.0,145.89327237453034,156.56486220644567,153.7505516566421,150.03831906047384,153.29576720511471,462.66016840481956,320.67958343758477,270.8208456025479,145.5715124433648,168.5084191700342,152.04633128780193,183.01208542568344,151.84357013183208
97,970.0,146.428166392197,156.67365481830063,153.5881197637459,150.7297773544176,154.09500096306934,470.48281463695287,322.33813718907555,272.4443073077092,145.57509440095632,168.76399859330897,152.06668933526274,183.69466422043217,152.59566752929953
98,980.0,146.96559973032444,156.78555796759588,153.4260073252157,151.4263412817788,154.9009732683612,478.3024160045473,324.00582207517397,274.0714391901724,145.57923668407724,169.02201657817918,152.08655025299024,184.37899941018597,153.35379543052196
99,990.0,147.50473679563416,156.89976578695192,153.26433434633492,152.1278121178889,155.71364061068286,486.17615211074985,325.6825495012233,275.7032601853529,145.58381671616388,169.28168132491558,152.1059488360316,185.06494775272637,154.11794796366075
100,1000.0,,,,,,,,,,,,,
