,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1194030 a=8.7077,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03856779124581961,0.02924906629516598,0.02267662054553112,0.035046287796282605,0.035469548836592334,0.9704981131093355,0.10969735375627877,0.09230302950333541,0.03767422654510253,0.04668100320314332,0.029934271535865538,0.12603615148625766,0.034318482649078566
2,20.0,0.3768573082724666,0.27229424912654354,0.1885687925316504,0.35909112319704845,0.3550245969127921,2.71618897075487,0.45813921769145105,0.3827495186464438,0.33431507462339766,0.34800305377536983,0.34832200614971803,0.6053930004814783,0.35477865174745027
3,30.0,1.4519692700553417,1.1008540083258382,0.7298018818559111,1.42006929381217,1.4066590231589933,3.9230356659316015,1.0363480222779198,0.8817951316635265,1.2344712339455195,1.1866595587442337,1.2520175188147462,1.6673781770712648,1.4114282293052574
4,40.0,3.3474590488026785,2.6474603349142285,1.8137318484509146,3.3083129026868066,3.288606692233102,5.397607689950261,1.770558946771173,1.5935300309197098,2.793235492844189,2.60047467538555,2.7723474896687774,3.286572872221357,3.298237367896636
5,50.0,5.698085668969852,4.636906599689182,3.370610913049344,5.659522254283843,5.639535024226344,7.3047487744766615,2.6006459925893526,2.493631471576304,4.750214718403699,4.3885079623201655,4.688962650592881,5.2209676265673055,5.647995482538074
6,60.0,8.1239993539213,6.742553257899411,5.203122155774739,8.086351490515506,8.065299509082145,9.43287001370321,3.5120923112970215,3.53500393470676,6.825221266953205,6.320382214735109,6.743271428501042,7.227806744700968,8.078591393442998
7,70.0,10.3870655266373,8.761806786850086,7.118982279927665,10.354926766209006,10.336502957497531,11.576239888600753,4.496880761584106,4.667771704454642,8.834725475788504,8.231309302067109,8.75030144044305,9.14754267310459,10.344229253920586
8,80.0,12.39611883080031,10.602509469854894,8.9811438519402,12.367311463624155,12.34826257502851,13.618359244544012,5.539329119712644,5.843033298496858,10.684201596949173,10.0256217313171,10.607900289378948,10.89763995590108,12.35905555818425
9,90.0,14.125591057134411,12.236996980661361,10.711241781863073,14.107408069431987,14.088140920044331,15.524629967725769,6.613675711965182,7.022727956206515,12.337249546405056,11.65776445826816,12.273338467451898,12.449854144280359,14.094520386584682
10,100.0,15.602165985189231,13.669622624142677,12.273757726941868,15.572282524215016,15.564815225668776,17.28603800707347,7.694281639210251,8.172525300433351,13.789868297842656,13.113821834261616,13.738702332220047,13.803301791991549,15.57561378970135
11,110.0,16.847731347011923,14.917407096218252,13.661284106738263,16.83551282900802,16.81971220618036,18.920949232526365,8.755673490185004,9.273943702457386,15.054912822471568,14.397808669330953,15.014462120650093,14.97383578952837,16.82569618775606
12,120.0,17.90183243133734,16.002076738223323,14.881035584512825,17.893453664320297,17.874324823382636,20.443867511139903,9.77722985364834,10.312184041491065,16.151641729659715,15.522728001028801,16.119319151477193,15.98125187187241,17.88620571079855
13,130.0,18.799514231281858,16.94503164890998,15.948083558985438,18.785643431302837,18.793625269723005,21.875520980971242,10.747853627138952,11.276081330672772,17.101405305830863,16.505392498529364,17.074588599570497,16.84812504123681,18.787767205597742
14,140.0,19.556585222561036,17.766219577232665,16.879826553205234,19.558260620752584,19.535368853735797,22.744570840898003,11.658457684019652,12.165324611874388,17.92456993042479,17.363182135506815,17.900789224778407,17.593244465566865,19.550338033090664
15,150.0,20.208560174187802,18.483671982052638,17.693268825766186,20.200709540750914,20.21293827201644,25.368942683814815,12.506035060703429,12.983301650178108,18.639216375312014,18.112578033085423,18.61660278683326,18.236274385584906,20.223135678159966
16,160.0,20.78187238027221,19.112039045261366,18.404747288809446,20.82966806184125,22.94957051957678,25.14995611085601,13.288837322753455,13.728260533856622,19.26156685756187,18.768660606335878,19.238453215642636,18.79279232688736,20.786510809386098
17,170.0,21.25146164617373,19.663481163777018,19.02851252871599,21.943507051294315,16.695947082167763,26.647026696289686,14.009214630529678,14.404818713684348,19.80583189735838,19.344218485364664,19.78055469774391,19.274065035583966,21.51839404960211
18,180.0,21.688594674668963,20.151298836254913,19.57679312127418,20.04703810071027,24.012265800066288,27.787964079243277,14.669374888435215,15.020986575603327,20.282814603707482,19.851120892379452,20.254834686952805,19.695172771686508,21.053552083646455
19,190.0,22.03058866148379,20.58197195192251,20.060847573819668,23.029911577063864,22.15845130646709,28.697841898313396,15.274777412460114,15.573973774064916,20.702670012390833,20.298514351119515,20.671289064050654,20.060976115292345,22.453515043691187
20,200.0,22.625749165528646,20.965643389214577,20.489246609700345,22.386388163327222,22.371743238216578,29.520347870154957,15.828243240129968,16.08467882829956,21.07432464314403,20.695439469513573,21.038555948267437,20.382355626623035,22.398685624097862
21,210.0,22.374727020266736,21.307542346517128,20.869921413855348,22.6036824107883,22.740271878059463,30.350763331357722,16.330171182283525,16.538372321619704,21.403542047399704,21.047802317217798,21.363462677187055,20.66819276144829,22.67836927969173
22,220.0,22.834758848251347,21.61393483564461,21.20983608813141,22.994612254166515,22.925629620353845,31.007279861522804,16.795634873835414,16.953192137181954,21.69717782066804,21.362742248781284,21.651965507084658,20.916240069182873,22.934982499068052
23,230.0,23.24916887252053,21.88776831209074,21.513237340666183,23.161113180351258,23.195502375698506,31.68078440167646,17.21680297209524,17.32996868827098,21.95947915130766,21.644381128163463,21.909446264877634,21.13526652502381,23.219570334605848
24,240.0,23.410721451622916,22.138046224894342,21.786742359669553,23.400955768470567,23.41378616605388,32.14992511464251,17.604757035309344,17.670239778380367,22.194723202802482,21.89735151434195,22.139728179341187,21.335922062431127,23.4132773554116
25,250.0,23.533472876570816,22.36202574716637,22.032555863968497,23.57648247405644,23.581585408019997,32.697234203658326,17.95872734306549,17.972483074299323,22.40715587308969,22.125868564638065,22.346249701234974,21.514136258167564,23.57046370595841
26,260.0,23.68705935678771,22.563662505327077,22.25547629823017,23.74755664650955,23.85641747853038,33.02469633288118,18.284278579547987,18.26284321515036,22.59856063310203,22.33178214018356,22.53256443957906,21.668694985627766,23.75813676912248
27,270.0,23.94164489153079,22.751905929483804,22.457520793670483,23.894951682128735,23.865169466945908,33.34839639096133,18.583043809874486,18.51877816996161,22.77205778925209,22.51893675032178,22.70082892823722,21.81152084121345,23.91297642526594
28,280.0,23.905675813868235,22.92124040099695,22.64112915987444,24.071868224866076,23.99543799042626,33.620232233926515,18.861448910950006,18.749004488854617,22.929884590387736,22.688455830077693,22.853484644481078,21.938968187117034,24.082155552764316
29,290.0,24.173127245803492,23.072121198755628,22.80918623820891,24.202063157167544,24.302271838464932,33.775580165964655,19.112534431130456,18.966016518636433,23.07423322505617,22.844660476385755,22.99127532188251,22.053400347562803,24.197399751941788
30,300.0,24.232117700335976,23.22175352911335,22.963426779215737,24.153859849283396,24.297600861588986,33.92386236654299,19.355665222202287,19.153816588091438,23.205184596778246,22.985413327122476,23.118878372379985,22.157062351276014,24.29800300680602
31,310.0,24.305996119085066,23.348596694994598,23.103694097975907,24.52165532537964,24.460593693057046,33.97189787009713,19.563473408984045,19.3420763856083,23.32704636400754,23.116414864847645,23.233189535087533,22.25392011426241,24.441541646122694
