calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d4951c50-8c39-47aa-b1b1-91b6039702e8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--111,111,1433.23
cedfa569-ea90-4ad5-8038-5c69930be2b8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--332,332,1605.63
7109d233-48ea-4f35-9ead-6ea29e268591,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--322,322,1626.31
eb488b56-1fe1-4138-a3fc-5cc852337dcd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--221,221,1683.79
c6b0de5e-e704-40f4-965a-44c8da34aeed,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--100,100,1698.43
57845fd0-6b07-46c2-9366-5a3e5b7c182f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--211,211,1725.11
9bb38a0a-450c-48cc-958a-99e1a2210134,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--331,331,1749.35
035d10ef-9057-4506-b7ea-56ca6e6cb515,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--311,311,1803.06
0f2ed5c1-ae66-4729-918a-7ce772e71e38,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--110,110,1824.58
4f6edabe-2546-4912-9ba0-3fc1c82edf36,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--321,321,1825.99
6470de4c-e7d4-4273-803d-36f2b8bf8d73,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--310,310,1906.94
077cf696-bee6-4dd2-bc1f-20d11ed42bc0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--320,320,1917.64
b7a8922a-3c53-4432-a3fb-70886fea200f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--210,210,1940.65
b6058136-a9ed-4d71-8f4d-62e3baa20c64,Fe,A15--beta-W,A15--beta-W,4.602132859450307,A15--beta-W--211-2,211-2,1599.77
fc802cb1-fbbe-4384-ba04-a5693c5bac5f,Fe,A15--beta-W,A15--beta-W,4.602132859450307,A15--beta-W--210,210,1638.76
2e30b212-8a0f-453e-98be-9ae0bb977785,Fe,A15--beta-W,A15--beta-W,4.602132859450307,A15--beta-W--332-2,332-2,1671.49
487213bb-fe6c-4025-aa7f-0dc2bb5e0d49,Fe,A15--beta-W,A15--beta-W,4.602132859450307,A15--beta-W--311,311,1692.40
a55d6f61-19f8-44a2-a7f2-5feeea8da882,Fe,A15--beta-W,A15--beta-W,4.602132859450307,A15--beta-W--321-2,321-2,1696.48
a0ec524e-6794-4729-a047-cb063ca4289c,Fe,A15--beta-W,A15--beta-W,4.602132859450307,A15--beta-W--100,100,1704.70
976bfab2-9bb2-4137-9ea6-85d72fb4f7f2,Fe,A15--beta-W,A15--beta-W,4.602132859450307,A15--beta-W--111,111,1711.64
423e147a-4247-410c-89c5-01ace2a16d77,Fe,A15--beta-W,A15--beta-W,4.602132859450307,A15--beta-W--221,221,1712.47
053249a9-07e1-46bb-8d9c-77451e926bd0,Fe,A15--beta-W,A15--beta-W,4.602132859450307,A15--beta-W--321-1,321-1,1713.61
04c82f68-31e7-4281-9d6c-487ee2e11399,Fe,A15--beta-W,A15--beta-W,4.602132859450307,A15--beta-W--322,322,1730.05
c24c3fdf-bbdc-4465-acb2-2421c68cebdc,Fe,A15--beta-W,A15--beta-W,4.602132859450307,A15--beta-W--331,331,1751.87
bc7ef327-052b-4109-aae3-0d54cb530232,Fe,A15--beta-W,A15--beta-W,4.602132859450307,A15--beta-W--320,320,1760.75
c21d2447-b2f1-4b22-b4c9-cdfe7c8274db,Fe,A15--beta-W,A15--beta-W,4.602132859450307,A15--beta-W--310,310,1774.10
0eb4ef2c-88fc-4f40-b829-94c54f290d25,Fe,A15--beta-W,A15--beta-W,4.602132859450307,A15--beta-W--332-1,332-1,1784.41
60afc7a3-f34c-4078-95db-694a2d67e856,Fe,A15--beta-W,A15--beta-W,4.602132859450307,A15--beta-W--211-1,211-1,1805.21
7f04f5a6-0ba8-4c14-a8c1-1c8eaefc5995,Fe,A15--beta-W,A15--beta-W,4.602132859450307,A15--beta-W--110,110,1840.74
608c63d8-4557-4de7-8fb5-a588e77ef5d9,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--110,110,1671.81
9aa308cf-ded9-41b8-86b0-792534a9ae04,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--320,320,1827.44
c494706c-0972-4897-95b6-0bc7ffe05982,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--210,210,1893.90
768fe1a6-9487-468a-9762-67e22e888df2,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--321,321,1896.31
484e973c-79f4-4568-b9ed-c39db8d363d1,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--100,100,1897.28
81f85e1c-3c5f-435b-9054-8f0bbf6ed9e0,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--331,331,1918.75
38be4a2d-9b66-4cb1-82e9-c5ab2b3ea3fc,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--310,310,1941.25
94301188-0125-42db-850b-a0992baf43f2,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--211,211,1941.26
194b945a-5185-4877-9a79-054a96ec5e3f,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--221,221,2002.84
593e3788-cbe4-4524-bcf2-a8c979fbb1a7,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--311,311,2004.56
a771ea16-848b-444b-85a4-36811013bb64,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--322,322,2045.95
4597f628-ba12-4c22-b181-f2e4e6c94147,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--332,332,2061.71
752863a6-4951-402f-8be4-f086b70ceef2,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--111,111,2113.43
ec9ff9d6-33e8-4555-8c26-23d219393289,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,A3'--alpha-La--double-hcp--0001,0001,1433.23
9b41b765-1a46-47e7-946b-95f94b39ab09,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,A3'--alpha-La--double-hcp--2021-1,2021-1,1583.00
1a884bd3-83a0-43f0-a071-ced10b223fe7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,A3'--alpha-La--double-hcp--1012-2,1012-2,1589.73
8773d5c0-bd68-400a-8352-1149cd2ad40b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,A3'--alpha-La--double-hcp--1011-1,1011-1,1613.71
65423f6a-54c9-44ff-be57-0e951e125ba7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,A3'--alpha-La--double-hcp--2021-2,2021-2,1738.12
846f706b-0ba7-4d0d-af5f-6e3bd0ac1eb4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,A3'--alpha-La--double-hcp--2131-1,2131-1,1816.61
14597eca-bb5f-40a3-abc7-22e09bd88a95,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,A3'--alpha-La--double-hcp--1120,1120,1819.08
200af1a4-00af-41e0-8098-412af0494b02,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,A3'--alpha-La--double-hcp--1012-1,1012-1,1835.66
a2d9f2fd-0d65-4c12-9e0d-053c1d40eda7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,A3'--alpha-La--double-hcp--1010,1010,1838.91
19d31d89-edbf-4610-becb-1b383c2f4576,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,A3'--alpha-La--double-hcp--2132-1,2132-1,1841.55
e6478a18-c369-482a-b480-3161e94bbe30,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,A3'--alpha-La--double-hcp--2132-2,2132-2,1847.84
ae0326b7-789c-4817-b908-21b46a3a1322,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,A3'--alpha-La--double-hcp--2241,2241,1853.43
2be629b5-5c7d-4791-ac14-afe213fdf360,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,A3'--alpha-La--double-hcp--1121,1121,1876.86
49272f9f-c06f-4b09-bfc4-eedc37dd0702,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,A3'--alpha-La--double-hcp--2112,2112,1892.11
6b29eecc-c305-4459-a32e-24c3e3c59c29,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,A3'--alpha-La--double-hcp--1011-2,1011-2,1899.06
075d43d7-38c2-4088-9644-4281e5048fb7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,A3'--alpha-La--double-hcp--2130,2130,519.47
64ac4204-6d89-455b-94fb-88cd431834e3,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,A3'--alpha-La--double-hcp--2131-2,2131-2,529.56
a987e4d6-f1af-411c-bf7c-b05c1ede23db,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--0001,0001,1433.23
98417512-e35f-4b67-b318-cc58a23167cf,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--1010-1,1010-1,1532.27
5a08738c-435e-4700-a19a-6b94aad211bb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--1011-2,1011-2,1589.37
b4cda269-4996-4fed-9078-b56e21ffc059,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--2021-1,2021-1,1608.40
319ff1aa-3e02-4bbf-9213-1d8358036138,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--2130-1,2130-1,1766.99
f326855c-e4db-408f-ad46-80a47f28476d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--1012-2,1012-2,1774.32
837264be-368d-4c08-902e-d17c63b736db,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--1012-1,1012-1,1794.74
ecd6ad2a-1d74-45d8-8b16-9574b8a5182a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--2112,2112,1802.77
c4814814-c231-4156-a102-23ac5c4e8508,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--1120,1120,1817.66
f3beffb9-8fed-4c9f-bedd-3b099b677136,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--2132-2,2132-2,1831.78
0fae6fed-8b01-426f-b9f9-e32421667214,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--2131-1,2131-1,1835.87
920bb8fe-33ad-4c65-b021-2fe296932d86,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--2132-1,2132-1,1838.99
fcf3094e-532d-4c69-bee5-2d4294ba8a29,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--2131-2,2131-2,1847.18
2d954080-2f85-4f52-b12b-d9808ae6062b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--2241,2241,1876.38
b9857490-4351-4fc1-ad0f-d8fe8c18c3cd,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--1121,1121,1893.60
977fdda7-3010-4530-b426-1a43a22d044b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--2021-2,2021-2,1912.30
9eab241d-8bc6-48ce-9a03-bdc7ab5492e4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--1011-1,1011-1,2117.99
7d63b871-b88b-4188-b99f-fdea4579d5b0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--1010-2,1010-2,2161.50
bc873cad-d4d5-4aad-8c3e-a9d46e7bd011,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--2130-2,2130-2,542.11
4b4358d2-4586-4ead-b492-45d309ece8d4,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--111-1,111-1,1567.76
c73db07d-3c6e-466b-b1a1-8e374efae927,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--111-2,111-2,375.32
dc5c05f7-57f9-488c-aa34-33a2f1f5bbac,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--331-2,331-2,440.86
ad598fef-3d86-4eeb-bc03-069fa6670cd6,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--110,110,449.72
b50821d8-1626-4a06-bef3-88a435940e26,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--321,321,537.37
e1ac7fd8-0849-4525-95a1-a4d82c9f0642,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--320,320,556.05
e8aeab77-b892-4877-b774-067020fae675,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--211,211,560.77
a7ff73af-1cd0-4abe-ae5b-336fccbc2302,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--210,210,612.24
883b6d1a-c3c8-4d3d-b3d9-aaf56c12be01,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--311-1,311-1,632.51
a3bb29b5-4570-40f2-82da-8e1892e1ad39,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--332,332,632.79
40bbd615-ff24-4ddd-beef-bd00fa981351,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--311-2,311-2,646.45
6677741f-fb1d-42cf-98ef-a73cda47958c,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--310,310,663.77
57a34fef-39b5-41be-869e-ce1864c75b05,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--322,322,741.18
367b868c-032b-4071-a97e-6fa86c97454d,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--100,100,745.52
b73a3601-b5c2-4fe4-9c0e-fb9c9a0c9b9f,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--221,221,772.66
e9d5e015-1366-423e-a0bc-a3043c4dbcc6,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--331-1,331-1,914.56
590f20b7-304a-4aab-aeee-20bc44db2417,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,Ah--alpha-Po--sc--210,210,-22937.83
ac220716-1e53-48e6-9b8f-460c16e37f10,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,Ah--alpha-Po--sc--211,211,-25815.04
cbf17ad5-ebab-4d7a-a064-2af143a35f35,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,Ah--alpha-Po--sc--310,310,-28420.03
cb8f2fa8-0d6c-4ad6-8a66-7e6116fedb3f,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,Ah--alpha-Po--sc--221,221,-29965.21
9630a805-7d6d-4f02-998c-a325688854b6,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,Ah--alpha-Po--sc--320,320,-33411.54
4ff40ed9-8ea8-42e3-8bdd-4cb5e1dd758d,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,Ah--alpha-Po--sc--311,311,-33522.81
62d01995-b89a-436a-96e2-62904175607d,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,Ah--alpha-Po--sc--321,321,-38092.52
fdda18fb-26d4-42b9-bef2-4b54b62300e5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,Ah--alpha-Po--sc--322,322,-40270.51
57f618c8-53be-4f16-9a9f-8d99f06bdcd8,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,Ah--alpha-Po--sc--331,331,-42491.66
0aa067c3-f168-4bc9-9b2c-63d4bf9ae74c,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,Ah--alpha-Po--sc--332,332,-48158.49
07a6be47-959a-486e-b3c9-46f2d43f9448,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,Ah--alpha-Po--sc--100,100,1025.34
f77c759c-4411-466f-825f-3d1be9981838,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,Ah--alpha-Po--sc--111,111,1071.58
