,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1194030 a=8.7077,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9123524247445381e-07,3.812573862142792e-08,4.08618055180517e-08,3.149452476344121e-07,3.438130563320922e-07,1.2240176459454975e-05,4.796339205644046e-07,5.313259694217983e-07,1.629687114196851e-08,2.191738551653766e-08,1.733064926887697e-07,8.105870634554824e-07,3.5511684640950127e-07
2,20.0,9.007391989251703e-07,2.500218645082843e-07,1.753607355632471e-07,1.3199997825149311e-06,1.4083183229822987e-06,3.794373196683663e-05,1.2231831773014904e-06,1.61659240686799e-06,1.0453987737796778e-07,1.421470572149615e-07,4.586757922624668e-08,2.2885285032184684e-06,1.4494851321096335e-06
3,30.0,2.8350647588773568e-06,9.206383984068382e-07,5.840669318059357e-07,3.6466778292008935e-06,3.902043250468998e-06,6.781788924172967e-05,1.8341589344677401e-06,3.271571800490468e-06,4.3313130230673384e-07,5.401935217212048e-07,-2.744075872159421e-07,4.325195566819441e-06,3.899634216087832e-06
4,40.0,6.35773969711435e-06,2.2534433004242515e-06,1.4361738859263139e-06,7.528541791424386e-06,7.990676935836834e-06,9.502659546042009e-05,2.1193591405382606e-06,5.296988672120832e-06,1.2028174780411862e-06,1.3484466530674435e-06,-3.5942699708977273e-07,6.7558734509176865e-06,7.906426688032295e-06
5,50.0,1.1034352220489555e-05,4.1562801459086315e-06,2.765553050004651e-06,1.2491110982427849e-05,1.3152744933424544e-05,0.00011944507790610956,2.1758216198798713e-06,7.467991725331132e-06,2.4452967240360223e-06,2.572912918452573e-06,-1.8455582356589944e-08,9.357136419764003e-06,1.296968955114403e-05
6,60.0,1.6131657322948132e-05,6.367201318308307e-06,4.4533070040840254e-06,1.7806448677392645e-05,1.8644539812701442e-05,0.0001413308793434653,2.1464823717498844e-06,9.617537115027666e-06,4.019706684087133e-06,4.098343994959737e-06,6.952442258202661e-07,1.187259499589992e-05,1.8384816056473355e-05
7,70.0,2.107787742073529e-05,8.647976096693971e-06,6.321794099458657e-06,2.2926035818283574e-05,2.3917153375227708e-05,0.00016074341975823552,2.1244434568763293e-06,1.163930536376851e-05,5.743249333516798e-06,5.77271167915664e-06,1.6467515870777683e-06,1.4113109757486715e-05,2.3592081670522095e-05
8,80.0,2.55574487141669e-05,1.0847212406028951e-05,8.214488165888424e-06,2.755720445071452e-05,2.86819760707644e-05,0.0001777615353357005,2.145589641675277e-06,1.3469669051764907e-05,7.47163362676061e-06,7.4670699263299604e-06,2.7041313047029502e-06,1.5982612858407537e-05,2.828491412763592e-05
9,90.0,2.9458658952182914e-05,1.2886018332422406e-05,1.0025958352968562e-05,3.161701096497693e-05,3.284024596143062e-05,0.00019254129252312645,2.2072608968107105e-06,1.5071707314568396e-05,9.115092022076238e-06,9.09386875432533e-06,3.7719449704667737e-06,1.7458921681193045e-05,3.2381446734469825e-05
