key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
26cfde53-b2a5-46cf-b1aa-049ab29654f3,oqmd-1215861,oqmd-1215861,dynamic,True,-13.883614501323665,-5.789997744755766,2.866504596131436,2.866504596131436,2.866504596131436,90.0,90.0,90.0
4ce8811d-9472-4b01-b225-f52c2b1afeec,mp-1271562,mp-1271562,static,True,-13.883614501322747,-5.789997744754848,2.866504592778998,2.866504592778998,2.866504592778998,90.0,90.0,90.0
ca25b486-46e2-4b5a-b4d5-69651e0a905a,mp-1271562,mp-1271562,dynamic,True,-13.883614501321997,-5.789997744754098,2.8665045924774226,2.8665045924774226,2.8665045924774226,90.0,90.0,90.0
20e6808b-5e48-4d32-aee6-18f75908ae82,oqmd-1215950,oqmd-1215950,dynamic,True,-13.883614501320999,-5.7899977447531,2.866504592342418,2.866504592342418,2.866504592342418,90.0,90.0,90.0
ac288516-118c-466b-8e2b-476281b03033,A5--beta-Sn,oqmd-1215594,dynamic,True,-13.883614501319249,-5.78999774475135,2.8665045923019044,2.8665045923019044,2.8665045923019044,90.0,90.0,90.0
48f5bcd6-dd64-4096-bc0b-fc97b9d5b91b,A2--W--bcc,mp-13,box,False,-13.883614501318998,-5.7899977447510995,2.8665045923539467,2.8665045923539467,2.8665045923539467,90.0,90.0,90.0
490cf75b-26cf-4c54-801a-9c07fde9feb6,A2--W--bcc,oqmd-1215148,box,False,-13.883614501316499,-5.7899977447486,2.8665045923542003,2.8665045923542003,2.8665045923542003,90.0,90.0,90.0
9e559b2d-fd95-451a-ba15-420c7dea49ac,A2--W--bcc,oqmd-8568,box,False,-13.883614501316499,-5.7899977447486,2.866504592354193,2.866504592354193,2.866504592354193,90.0,90.0,90.0
fe7645ee-e531-4b4b-be34-cf3448354aaa,A2--W--bcc,oqmd-22514,box,False,-13.883614501316499,-5.7899977447486,2.8665045923542003,2.8665045923542003,2.8665045923542003,90.0,90.0,90.0
c2b18bc3-5cff-433f-9c93-854707d2ef52,A2--W--bcc,A2--W--bcc,static,False,-13.883614501316497,-5.789997744748598,2.8665045923542,2.8665045923542,2.8665045923542,90.0,90.0,90.0
97f983c3-3f97-4e80-922d-c8a71e6f7844,A2--W--bcc,oqmd-1215148,static,False,-13.883614501316497,-5.789997744748598,2.866504592354199,2.866504592354199,2.866504592354199,90.0,90.0,90.0
8ed69f46-cba7-4c80-9227-e23e714cd25f,A2--W--bcc,A2--W--bcc,dynamic,False,-13.883614501316497,-5.789997744748598,2.866504592354199,2.866504592354199,2.866504592354199,90.0,90.0,90.0
5f7155dc-d1b8-4f14-a07e-a45c945c3b3f,A2--W--bcc,oqmd-22514,dynamic,False,-13.883614501316497,-5.789997744748598,2.8665045923541985,2.8665045923541985,2.8665045923541985,90.0,90.0,90.0
7f67e3db-6110-4bee-b9e9-dac4ff90e19c,A2--W--bcc,oqmd-22514,static,False,-13.883614501316497,-5.789997744748598,2.8665045923541985,2.8665045923541985,2.8665045923541985,90.0,90.0,90.0
2aef265f-947e-4b88-85ef-e333c61b69bc,A2--W--bcc,oqmd-8568,dynamic,False,-13.883614501316497,-5.789997744748598,2.866504592354199,2.866504592354199,2.866504592354199,90.0,90.0,90.0
1bc78516-3e95-4a82-ad50-2569271746d3,A2--W--bcc,oqmd-8568,static,False,-13.883614501316497,-5.789997744748598,2.866504592354197,2.866504592354197,2.866504592354197,90.0,90.0,90.0
0340f91d-c087-4698-9c0b-6d565c68ce6c,A2--W--bcc,mp-13,static,False,-13.883614501316497,-5.789997744748598,2.866504592354197,2.866504592354197,2.866504592354197,90.0,90.0,90.0
43eaaae2-d81b-4dbc-ab35-fe3ddc2fd029,A2--W--bcc,mp-13,dynamic,False,-13.883614501316497,-5.789997744748598,2.8665045923542,2.8665045923542,2.8665045923542,90.0,90.0,90.0
0e8b0de6-14de-4680-af25-1e171760a941,oqmd-1214614,oqmd-1214614,box,True,-13.883614501315998,-5.789997744748099,2.86650459232083,2.86650459232083,2.86650459232083,90.0,90.0,90.0
f08b2014-7557-4ca6-86c4-41eb815a53c7,A6--In--bct,oqmd-1215683,box,True,-13.883614501313998,-5.789997744746099,2.866504592163787,2.866504592163787,2.866504592163787,90.0,90.0,90.0
43ec9150-fbc0-4686-a0f6-2ca6fc2af256,A2--W--bcc,A2--W--bcc,box,False,-13.883614501312499,-5.7899977447446,2.8665045920986834,2.8665045920986834,2.8665045920986834,90.0,90.0,90.0
0319d0f5-a781-4658-8dee-9f28bd5bc715,mp-1271295,mp-1271295,box,True,-13.883614501310248,-5.789997744742349,2.866504592354184,2.866504592354184,2.866504592354184,90.0,90.0,90.0
2b814319-b10f-4f85-8479-2c6993b476a1,mp-1271562,mp-1271562,box,True,-13.883614501309497,-5.789997744741598,2.8665045924108976,2.8665045924108976,2.8665045924108976,90.0,90.0,90.0
6979813c-3813-4daa-b6a5-9221bcf4df53,oqmd-1215861,oqmd-1215861,static,True,-13.883614500810332,-5.789997744242433,2.866504526705899,2.866504526705899,2.866504526705899,90.0,90.0,90.0
7c53da21-198b-411f-9b07-eabcf2b2d744,oqmd-1215861,oqmd-1215861,box,True,-13.883613611767998,-5.7899968552000995,2.86650473401455,2.86650473401455,2.86650473401455,90.0,90.0,90.0
709093dd-4955-4c03-a1f6-46bca7c0fa77,A5--beta-Sn,oqmd-1215594,static,True,-13.807454323427498,-5.713837566859599,2.4556685479325906,4.582342913751646,8.33407155681139,90.0,90.0,90.0
74ad2253-1cbc-4246-a1b9-2997e9daab27,A15--beta-W,A15--beta-W,static,False,-13.802096917964999,-5.7084801613971,4.6021328538335995,4.6021328538335995,4.6021328538335995,90.0,90.0,90.0
6b489228-57d3-4ca2-a679-96dd006940d0,A15--beta-W,A15--beta-W,dynamic,False,-13.802096917957499,-5.7084801613896,4.602132859450307,4.602132859450307,4.602132859450307,90.0,90.0,90.0
8f1a3e55-cd2a-4c4a-b317-5a28ffeee8ea,A15--beta-W,oqmd-1214970,dynamic,False,-13.802096917953747,-5.7084801613858485,4.602132835970817,4.602132835970817,4.602132835970817,90.0,90.0,90.0
ae14f481-a191-46f4-9d5c-0951cde0b419,A15--beta-W,oqmd-1214970,static,False,-13.802096917952499,-5.7084801613846,4.602132807322916,4.602132807322916,4.602132807322916,90.0,90.0,90.0
62133e48-e09c-4387-86e8-85eb8963cfef,A15--beta-W,A15--beta-W,box,False,-13.802096917934998,-5.708480161367099,4.6021328594065425,4.6021328594065425,4.6021328594065425,90.0,90.0,90.0
9a2cda4d-1b86-46e5-b99e-78b55a18b596,A15--beta-W,oqmd-1214970,box,False,-13.802096917907498,-5.708480161339599,4.602132859454199,4.602132859454199,4.602132859454199,90.0,90.0,90.0
dac09ef7-9fce-4155-b0c8-b1771f7b7755,oqmd-1214792,oqmd-1214792,dynamic,False,-13.774755612713792,-5.681138856145893,8.924439833985222,8.924439833985222,8.924439833985222,90.0,90.0,90.0
05d64512-b53e-42cc-87a1-d94135ef513c,oqmd-1214792,oqmd-1214792,static,False,-13.774755434029482,-5.681138677461583,8.924549279786776,8.924549279786776,8.924549279786776,90.0,90.0,90.0
22397ff1-6d34-4780-af76-1677c1d786a7,oqmd-1214792,oqmd-1214792,box,False,-13.770188894083791,-5.676572137515892,8.92231513645725,8.92231513645725,8.92231513645725,90.0,90.0,90.0
b2873a1b-e322-4352-a740-4a0b62570f06,oqmd-1216039,oqmd-1216039,dynamic,False,-13.752303513353333,-5.658686756785434,2.5898103942943314,2.5898103942943314,19.031142604849723,90.0,90.0,120.00000000000001
e77957eb-4973-4a6b-a141-bf4259bc211e,A1--Cu--fcc,A1--Cu--fcc,static,False,-13.75230351335325,-5.65868675678535,3.6625450860455295,3.6625450860455295,3.6625450860455295,90.0,90.0,90.0
f38e4a9a-d440-4e6a-9fe9-874338a1aa91,A1--Cu--fcc,oqmd-1214525,dynamic,False,-13.752303513351247,-5.658686756783348,3.6625450854793833,3.6625450854793833,3.6625450854793833,90.0,90.0,90.0
5bb09e99-196d-49ab-93a9-9f2e63d93f05,oqmd-1215772,oqmd-1215772,dynamic,True,-13.752303513347332,-5.658686756779433,3.662545074042715,3.662545074042715,3.662545074042715,90.0,90.0,90.0
eaa1b0f9-b943-44d0-be9c-a4dc8e9c2d3b,oqmd-1215059,oqmd-1215059,dynamic,True,-13.752303513342499,-5.6586867567746,3.662544992586333,3.662544992586333,3.662544992586333,90.0,90.0,90.0
fd40ee17-92c7-414d-82e3-7176d3d1ee08,mp-1271295,mp-1271295,dynamic,True,-13.752303513341998,-5.658686756774099,3.662545081819127,3.662545081819127,3.662545081819127,90.0,90.0,90.0
b134d925-55c6-4b6a-bf68-f6dab39c3bcc,mp-1271693,mp-1271693,dynamic,True,-13.752303513341749,-5.65868675677385,2.58981049425533,2.58981049425533,4.22914280142204,90.0,90.0,120.00000000000001
203178ac-c2dc-4d70-9b54-474fbc76d0c9,oqmd-1215237,oqmd-1215237,static,True,-13.752303513339497,-5.658686756771598,2.5898104629204233,2.5898104629204233,4.229142776470544,90.0,90.0,120.00000000000001
ce70e9e0-39c6-4c33-8a31-4c146da14517,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-13.752303513338997,-5.658686756771099,2.589811489402951,2.5898114894029516,8.45828427192056,90.0,90.0,120.00000000000001
ae91df86-8856-488f-919b-711bf64bdba4,A3--Mg--hcp,oqmd-1215391,box,False,-13.752303513338498,-5.658686756770599,2.5898104628521335,2.5898104628521335,4.2291427762282,90.0,90.0,120.00000000000001
9aa83311-2efe-45a2-b50e-fe7c03c508de,A3--Mg--hcp,oqmd-1215326,box,False,-13.752303513338498,-5.658686756770599,2.5898104628521335,2.5898104628521335,4.2291427762282,90.0,90.0,120.00000000000001
84bde561-49ea-4e92-83a0-94b9944794cd,A3--Mg--hcp,oqmd-1215326,static,False,-13.752303513337498,-5.658686756769599,2.5898104629579697,2.58981046295797,4.229142776470383,90.0,90.0,120.00000000000001
98faa3c9-f63e-499c-bdf7-af57e60e4f61,A3--Mg--hcp,oqmd-1215391,static,False,-13.752303513337498,-5.658686756769599,2.5898104629579697,2.58981046295797,4.229142776470383,90.0,90.0,120.00000000000001
c119abe4-4c08-449f-a12f-d07502f39660,oqmd-1214703,oqmd-1214703,dynamic,True,-13.752303513337498,-5.658686756769599,3.6625450806543447,3.6625450806543447,3.6625450806543447,90.0,90.0,90.0
0e72c264-2cc0-4ac0-90c0-b7c2fa700b8b,A6--In--bct,A6--In--bct,box,True,-13.752303513336997,-5.658686756769098,3.662545080654334,3.662545080654334,3.662545080654334,90.0,90.0,90.0
7f162cb5-8796-4f30-a8c1-a75ea30769fb,A6--In--bct,oqmd-1215683,dynamic,True,-13.752303513336997,-5.658686756769098,3.6625450806543363,3.6625450806543363,3.6625450806543363,90.0,90.0,90.0
d806f38d-0103-4b12-956f-33e989c6ea04,A3--Mg--hcp,oqmd-30158,static,False,-13.752303513336997,-5.658686756769098,2.589810462896433,2.5898104628964327,4.22914277646662,90.0,90.0,120.00000000000001
ff7582d2-9d1c-47e4-bb50-471a0e6dfba9,A1--Cu--fcc,mp-150,dynamic,False,-13.752303513336749,-5.65868675676885,3.662545080687984,3.662545080687984,3.662545080687984,90.0,90.0,90.0
3e837e8a-8bba-4dcd-9ae9-2fc9cda91504,A6--In--bct,A6--In--bct,dynamic,True,-13.752303513336498,-5.658686756768599,3.6625450806543363,3.6625450806543363,3.6625450806543363,90.0,90.0,90.0
59a0eafa-225f-4c89-9d82-6ca1e75e1e34,A6--In--bct,A6--In--bct,static,True,-13.752303513336498,-5.658686756768599,3.6625450806543367,3.6625450806543367,3.6625450806543367,90.0,90.0,90.0
744399ed-7418-4e70-9723-205a18d604fe,A3--Mg--hcp,oqmd-30158,dynamic,False,-13.752303513336498,-5.658686756768599,2.5898104629320886,2.5898104629320886,4.229142776469842,90.0,90.0,120.00000000000001
a28c0001-475d-47ea-ad81-a9b187a9d889,A6--In--bct,oqmd-1215683,static,True,-13.752303513336498,-5.658686756768599,3.662545080654335,3.662545080654335,3.662545080654335,90.0,90.0,90.0
b9ac4159-3e62-4100-9983-b9c0f246668d,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-13.752303513336498,-5.658686756768599,2.5898104629321286,2.5898104629321286,4.2291427764698355,90.0,90.0,120.00000000000001
c808e907-77c4-4b29-a642-2533d1a596be,A3--Mg--hcp,mp-136,dynamic,False,-13.752303513336498,-5.658686756768599,2.589810462932144,2.5898104629321437,4.22914277646984,90.0,90.0,120.00000000000001
d8e26e1f-be77-4efd-84ab-9348a7347212,A3--Mg--hcp,oqmd-51781,static,False,-13.752303513335498,-5.658686756767599,2.589810462956283,2.589810462956283,4.2291427764724885,90.0,90.0,120.00000000000001
81b77e2f-90db-4c38-a534-908e3f99b68c,A1--Cu--fcc,oqmd-7505,static,False,-13.752303513335498,-5.658686756767599,3.6625450791225505,3.6625450791225505,3.6625450791225505,90.0,90.0,90.0
f03720d1-f3c5-4b66-a07a-01163cf9f1d4,A3--Mg--hcp,oqmd-30158,box,False,-13.752303513334999,-5.6586867567671,2.5898104629768133,2.589810462976813,4.22914277643882,90.0,90.0,120.00000000000001
339478f6-bf36-43c3-a971-a8d2d9d1ed0a,A1--Cu--fcc,oqmd-7505,dynamic,False,-13.752303513334498,-5.658686756766599,3.6625450737146736,3.6625450737146736,3.6625450737146736,90.0,90.0,90.0
cf14c67c-be42-40a4-8cbb-848d316fc6cd,A3--Mg--hcp,A3--Mg--hcp,static,False,-13.752303513334498,-5.658686756766599,2.5898104559338297,2.5898104559338293,4.229142781811091,90.0,90.0,120.00000000000001
c01aeff5-2e3d-48d9-bc55-75603379dcbb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-13.75230351333425,-5.65868675676635,2.5898104474724617,2.5898104474724613,8.45828557562056,90.0,90.0,120.00000000000001
150ac3e1-c0cf-4a3f-8132-8831b2850769,A3--Mg--hcp,mp-136,box,False,-13.752303513333999,-5.6586867567661,2.589810462952079,2.589810462952079,4.2291427764600895,90.0,90.0,120.00000000000001
3345ee7f-1e84-42cd-8c6e-d751d0928559,A3--Mg--hcp,mp-136,static,False,-13.752303513333997,-5.658686756766098,2.589810406809753,2.589810406809753,4.22914277134421,90.0,90.0,120.00000000000001
1f730f01-5064-4f13-906d-6e7dc1b9c3e7,A7--alpha-As,A7--alpha-As,dynamic,True,-13.752303513333665,-5.658686756765766,3.6625450793739986,3.6625450793739986,3.6625450793739986,90.0,90.0,90.0
1c4ef315-b216-4e73-84b5-35bb7a28abe1,A1--Cu--fcc,mp-150,box,False,-13.752303513333498,-5.658686756765599,3.66254508065304,3.66254508065304,3.66254508065304,90.0,90.0,90.0
3e744bf4-9811-4950-b6ba-04a14005f605,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-13.752303513332997,-5.658686756765098,2.5898104629537375,2.5898104629537375,8.45828555292773,90.0,90.0,120.00000000000001
e6c025d8-e331-459a-86e2-e781f44f7f0a,mp-1271693,mp-1271693,static,True,-13.752303513332498,-5.658686756764599,2.5898104420061694,2.5898104420061694,4.22914277525689,90.0,90.0,120.00000000000001
f103fe4f-6557-43be-bf54-567bdbbf4e43,oqmd-1215237,oqmd-1215237,dynamic,True,-13.752303513332498,-5.658686756764599,2.589810460439243,2.5898104604392427,4.2291427765497,90.0,90.0,120.00000000000001
d9d39e36-4ddf-4332-8ab7-ba7afe61b3ca,mp-1271295,mp-1271295,static,True,-13.752303513331997,-5.658686756764098,3.6625450811026674,3.6625450811026674,3.6625450811026674,90.0,90.0,90.0
b210a662-8b4a-4eb9-88e9-da9ea91641b3,A3--Mg--hcp,A3--Mg--hcp,box,False,-13.7523035133315,-5.658686756763601,2.5898104629537375,2.5898104629537375,4.22914277646386,90.0,90.0,120.00000000000001
c0ce502c-1b72-4cf5-b810-a1cb405faa4b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-13.752303513331498,-5.658686756763599,3.6625450789266107,3.6625450789266107,3.6625450789266107,90.0,90.0,90.0
632f9503-33b6-475f-9e3a-dd724dd54edf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-13.752303513331247,-5.658686756763348,2.589810465141527,2.589810465141527,8.45828555791396,90.0,90.0,120.00000000000001
76624e9c-ca23-4dbd-aaeb-a21f02217024,oqmd-1214614,oqmd-1214614,static,True,-13.752303513330999,-5.6586867567631,3.662545080654333,3.662545080654333,3.662545080654333,90.0,90.0,90.0
c5f945bf-7f29-43a2-ae93-29f50f440f84,oqmd-1214614,oqmd-1214614,dynamic,True,-13.752303513330999,-5.6586867567631,3.662545080654333,3.662545080654333,3.662545080654333,90.0,90.0,90.0
9d35ba61-dc22-475e-af83-d0af303eaac4,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-13.752303513327748,-5.658686756759849,2.5898105678372105,2.5898105678372105,8.45828535803563,90.0,90.0,120.00000000000001
824cb3b8-1870-47de-b700-516ffcfd4ef4,A1--Cu--fcc,A1--Cu--fcc,box,False,-13.752303513326499,-5.6586867567586,3.6625450806540467,3.6625450806540467,3.6625450806540467,90.0,90.0,90.0
