,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1194030 a=8.7077,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030242558353685563,0.0229768893608832,0.018486693212701466,0.03626416697168668,0.03728130474984409,1.1759791839639964,0.11943009734977926,0.09529395597319715,0.029551057532161737,0.04700019849412039,0.03134985543690949,0.129058711178041,0.037715409581870286
2,20.0,0.32832033388327814,0.2396226152107503,0.1715296637286589,0.3437150585947921,0.3495351750666601,2.5609427961526063,0.4894067032192293,0.41899003265524287,0.3074713860672327,0.3438434728020705,0.31946606454579146,0.6530111304912619,0.34963827646421314
3,30.0,1.3641709606158072,1.0450155604094369,0.7005904613955674,1.381389850128441,1.3930781542621389,3.562536811051034,1.123057288243403,0.9569774298803532,1.207110838284725,1.193699972419591,1.227930840725984,1.815560276659627,1.389851769087209
4,40.0,3.240682277973305,2.583684328159052,1.7803341876621,3.2554662345582046,3.271871302946965,5.018580451375619,1.921593202581672,1.7092497467756693,2.773147040944316,2.6263928222848296,2.77156202260169,3.5286922687871143,3.265443700150708
5,50.0,5.586302469068755,4.5673103679275595,3.3320091743502376,5.599424093966767,5.618842057361243,6.95941011910394,2.805258829746013,2.6446603440641603,4.731133809576592,4.426096662667485,4.705329866966603,5.528913429329526,5.610491903332771
6,60.0,8.010479167776273,6.669351487827771,5.15677678806167,8.024133785020675,8.045651727021793,9.132231869120893,3.7491978077124304,3.714879233330273,6.803129173749751,6.36234902939964,6.7658833635202615,7.576840093713236,8.036172036621501
7,70.0,10.277874448778805,8.688188776858874,7.064282452061945,10.293755931898271,10.31716549573877,11.322625101200074,4.7482346450319035,4.870051906216139,8.808993301342829,8.273611953785366,8.771957585035748,9.519886646219392,10.306845279717455
8,80.0,12.28840833903482,10.531355313845978,8.919557206066171,12.30747463777674,12.332881617179284,13.419608436778493,5.793301228226731,6.064644655028965,10.655681488706584,10.066488811537242,10.625219138405047,11.282503813373612,12.321705647519826
9,90.0,14.021831340930095,12.17036146373508,10.64470317134152,14.044578848351385,14.07210419319281,15.385072183787056,6.8664385761272655,7.260133908149009,12.307021635523212,11.696657306628378,12.284972314348972,12.839587684172205,14.060011062924227
10,100.0,15.496009653446773,13.608313950339745,12.20460274481877,15.522513126734706,15.552398960817513,17.217356901830556,7.944833510408332,8.426410233445825,13.759107377099689,13.150745583797523,13.744586135591781,14.194156370623574,15.539315641175381
11,110.0,16.743093379023268,14.861865379792489,13.591265143235994,16.77328443092582,16.805694243997948,18.928424518863224,9.006073534538023,9.541908431023119,15.024291243377947,14.433000680334219,15.015169962493545,15.362767039153615,16.791590323268974
12,120.0,17.79761812535217,15.952153292426752,14.811819310838462,17.83168550818293,17.866475686597173,20.533099132670465,10.031539625928398,10.592724846886489,16.121798883858666,15.556554504362117,16.115627299625988,16.367073852825595,17.851316224615143
13,130.0,18.691637751111507,16.900552746139773,15.88065138101119,18.729413693188025,18.766850692494646,22.044306616505715,11.007701153312347,11.571196994384769,17.072621404135933,16.538144092613596,17.06710550620709,17.229355811006872,18.75051968349797
14,140.0,19.452767945090393,17.726843853322286,16.814751462220308,19.494219620037757,19.534273007222403,23.449075094012642,11.926010123915598,12.474387118227487,17.896958964705572,17.39514312100646,17.890154890775708,17.97037785994081,19.516777711578968
15,150.0,20.104060350562442,18.44856140017536,17.631173311436367,20.14915164747606,20.191795455804705,24.80865579665605,12.782114233394228,13.30272638055871,18.61308571417987,18.14402946499369,18.60344532092894,18.608540880517022,20.173392278240414
16,160.0,20.664773234158428,19.080889878328968,18.34578777282419,20.71335641700712,20.780698807746845,26.09697140534483,13.574869196601409,14.05888020799416,19.23698464151152,18.79969747539244,19.223327109555587,19.159707480987528,20.739452143972446
17,170.0,21.150184084472407,19.63679626268746,18.972773528451615,21.217881913334974,21.251913323622652,27.254366474915315,14.30540584328571,14.746884875742326,19.782373394643074,19.37523815601005,19.763822651376547,19.63731796068381,21.234841153252304
18,180.0,21.572852746279864,20.12729696309443,19.524495897904803,21.62883517686632,21.65295702791659,28.35228992456234,14.97635445793464,15.37153931517655,20.260885995597498,19.881969496248058,20.236815523157222,20.052672829740413,21.65609773294775
19,190.0,21.9428976698485,20.5617046256815,20.011592548180968,21.984180274012274,22.05431315018463,29.36763211221282,15.591248732871165,15.937952398275337,20.682327900638214,20.329578483020256,20.65230896154616,20.41522351265099,22.025227279043996
20,200.0,22.290957130676308,20.947877057102534,20.443140528450684,22.332482600768046,22.387319777797533,30.289885567704427,16.154091174465847,16.451270286689578,21.054952507795697,20.72631117674107,21.018699659166295,20.73285622803492,22.363422184162257
21,210.0,22.55438085905246,21.29246143948597,20.826848858922766,22.623930919507476,22.682017985312523,31.120166229295336,16.669053218907106,16.916467591422187,21.38569081535338,21.079164647241054,21.34302795312974,21.012178278161713,22.656618113454545
22,220.0,22.791174006306854,21.601071129716875,21.169259387611024,22.88378671849539,22.94508209821771,31.856780718473537,17.140272911501768,17.338244289002322,21.680369777775258,21.394071788258795,21.63120108848431,21.25870125127532,22.917801875853925
23,230.0,23.049962233136156,21.87845187694634,21.47591193801379,23.117604269372475,23.180219822930262,32.49896243589096,17.571725569351035,17.720980696275692,21.943900570984386,21.67606983582158,21.88818915569038,21.477030459877014,23.152545389315165
