,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1194030 a=8.7077,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898
0,0.0,12.404483581443385,12.249270206165438,11.827122474669055,12.404662774452952,12.404395981302166,21.438346249949134,11.371699429583671,10.483960817803194,12.69885564418523,12.239336439443823,12.289724240441286,12.20426161285704,12.40456508502549
1,10.0,12.404489069074687,12.249270595732048,11.827124363593802,12.404670527847916,12.404407324293105,21.438786339335074,11.371713938493622,10.483976511584482,12.698855791142407,12.23933755243491,12.289739908681794,12.204289761348868,12.404574114450194
2,20.0,12.404531024952883,12.249279546415218,11.827132140222167,12.404740910293576,12.404481277246049,21.443594540506535,11.371808514778468,10.484072225982862,12.698859783217559,12.239341804529415,12.289766838275678,12.204459465645025,12.404653186490302
3,30.0,12.404712534021456,12.24933184748627,11.827165843885636,12.40499801295399,12.404756713458502,21.455059339408084,11.371992134591038,10.484315481015553,12.698882341887298,12.239372348163304,12.289751182718875,12.204848366415938,12.40493372165745
4,40.0,12.405234388219867,12.249505090520291,11.827270297351495,12.405645650918078,12.405449355190198,21.47269527726563,11.372225675597996,10.484758229800365,12.69896978888649,12.239474037122463,12.289699390256287,12.205515232765986,12.405620680570088
5,50.0,12.406289919043896,12.249883918789864,11.827505564220493,12.406865941388642,12.406739272219326,21.495868881959236,11.372474171199714,10.485426233927017,12.699187832743602,12.239702433719318,12.289662837723936,12.206497544742254,12.40689540426606
6,60.0,12.407972295674192,12.250523369506718,11.827924489233236,12.408745161706438,12.408713008732258,21.52404679193093,11.37272056510146,10.486324331327395,12.699590854534597,12.240103870892659,12.289694853998595,12.20779959002066,12.408838952203824
7,70.0,12.410293142186825,12.25144394976083,11.828559031799927,12.411285055066097,12.41136636709364,21.556709131161906,11.372962398083951,10.487443286196152,12.700208805348465,12.240705716843257,12.289833724511622,12.209396309948723,12.411458088698273
8,80.0,12.41320394842632,12.252642373395268,11.829420043527083,12.414435993020906,12.414649899792217,21.593348774820463,11.373203789412498,10.48876566242526,12.701049663849734,12.241517112189714,12.29009962006241,12.21124584102456,12.414695194861402
9,90.0,12.416638138652633,12.254102090048017,11.830502484419064,12.418127198082097,12.418487900920695,21.633478467786933,11.373450442648815,10.49026889024084,12.702106757143737,12.242533882128878,12.290498405374034,12.21329966224464,12.418481060448421
10,100.0,12.420519498591505,12.255800505078863,11.831792286031153,12.42228847429663,12.422806423734922,21.67665553293964,11.373705872860976,10.491927787672557,12.703365281289047,12.243743752116602,12.291026801735303,12.21551046187,12.42273776252104
11,110.0,12.424782383360933,12.257713546306258,11.833270842305312,12.426835043602955,12.427530465744368,21.722466370989444,11.373971153478758,10.49371577960604,12.704806505395391,12.245130388462,12.291676506609692,12.217834849474201,12.427396937616756
12,120.0,12.429363697911562,12.25981769266459,11.834918539325201,12.431717209208397,12.43259860425891,21.77053457788425,11.374244315252133,10.495606698513159,12.706411120800784,12.246676058871866,12.292436687774638,12.220235522893422,12.432393416800627
13,130.0,12.434209903461532,12.262091207321754,11.83671619527791,12.436880238135908,12.437952194794741,21.82051190244348,11.374521039613413,10.497575533039567,12.70816036165616,12.248363221728873,12.293295778756699,12.22268083890027,12.437673648378661
14,140.0,12.439278704022852,12.264514421387892,11.838646252365203,12.442273490493712,12.443556243906711,21.872080705112207,11.37479566360526,10.499598608804758,12.710037052692485,12.250175438136248,12.294242656362856,12.225145092346967,12.443193508802407
