calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6effc401-2252-47e9-bb40-cef6424a5b4a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--vacancy,vacancy,1.991,-1.257,-0.000,-0.000,-1.257,-0.000,-1.257,False,-0.00000,-0.00000,-0.00000,,,,,,
895623bf-e5ae-4284-9393-91271aaa5a49,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.160,12.029,8.511,8.511,-1.737,8.409,-1.737,True,0.00000,0.00000,0.00000,,,,-0.55469,0.11876,0.11876
5031a4d3-ea06-4a5a-999a-ca7310d9e897,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.165,5.066,7.797,7.797,5.066,7.797,5.066,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
15ef37ed-0cff-4170-ac98-6a48df6b017f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.309,0.289,-0.000,-0.000,0.289,-0.000,0.289,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
32083cec-8e29-49ce-aa86-70079724832d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.839,5.772,0.000,0.000,5.772,0.000,17.269,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
324e893a-0053-4873-9e76-0725eff82f5b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.844,8.290,0.000,0.000,8.290,0.000,8.290,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
653e8e7c-1166-4875-9b68-2559bb90586d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.866,3.146,10.625,0.000,7.330,0.000,19.136,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
44958466-87cc-48ac-a79a-b0fff8c42c91,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.675,-2.304,-0.000,-0.000,-2.450,0.035,-2.450,False,0.00000,0.00000,0.00000,,,,,,
1ae2a8e8-56fd-486c-a6f7-30fffc6dd473,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.007,-2.723,-0.000,0.000,-2.723,-0.000,-2.553,False,0.00000,0.00000,0.00000,,,,,,
d765c15a-1833-489f-9cfb-8a83476861a7,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--vacancy,vacancy,1.943,-1.790,-0.000,0.000,-1.790,-0.000,-1.790,False,0.00000,0.00000,0.00000,,,,,,
