,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1194030 a=8.7077,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010499589673773948,0.0071301387086899,0.00851374080770907,0.012751809885117376,0.013941348117322769,0.010081426371320945,0.012972312265758392,0.03340999713721561,0.009065424579838638,0.009151792752747332,0.010152859744203619,0.013351265333209968,0.010725606460746539
2,20.0,0.09673352219856927,0.06834716499991585,0.05477918650250736,0.09839441585285212,0.09907318924285884,0.047716731876970016,0.11797664095117073,0.21159439101545796,0.08956279073348518,0.09751021057268588,0.09871247703147447,0.17243772041942645,0.09620895525391117
3,30.0,0.38343478897390604,0.2875623929856532,0.20549027856884172,0.38356180374428933,0.38278497524748795,0.181362363355744,0.4221866986455094,0.521191288075917,0.35765370546990094,0.371113353343658,0.3827105753688933,0.6360998634227119,0.3808739163147962
4,40.0,0.9869763281304802,0.7739130503677968,0.537941154214417,0.9853072026882532,0.9833701617082163,0.49586450741457405,0.8935425929428784,0.9331272468128194,0.9016612274385541,0.8947524182504774,0.9385824301151858,1.4156983784610342,0.9822057753500127
5,50.0,1.9163786657482862,1.5442504031568958,1.0887060475742818,1.9130596150533488,1.9105429438417587,1.0302369089064813,1.476107277584078,1.4393961131213164,1.7193168818567879,1.6641035009454812,1.7617305119152695,2.4572373810654033,1.909736964469352
6,60.0,3.1048422916306713,2.546277473773134,1.8467475361959866,3.100171725570514,3.0974080604213645,1.7589085937726472,2.1341273707631077,2.033310459763062,2.7562179635006734,2.6345311297195337,2.801054118065277,3.6896618293737706,3.0967405033891504
7,70.0,4.467825474791279,3.7106959921070244,2.775307261698366,4.462131870196117,4.459266439223057,2.626896847484846,2.8479840486821724,2.705239940034234,3.9476320103974087,3.7518332539473307,3.9944740567043286,5.0463918125182845,4.458643443780701
8,80.0,5.931915081978386,4.976543220578511,3.830541970909592,5.925485761293862,5.922577697748443,3.579838998545054,3.606507925124429,3.44358716787339,5.236802118483576,4.966778638500399,5.286381258300725,6.473643765968359,5.921963029235817
9,90.0,7.442246563457417,6.297430931898941,4.971655635542585,7.4353039947723065,7.432377600682677,4.575267554274996,4.402021647296017,4.236154110466211,6.579621861916839,6.239612652830473,6.632879012791935,7.931421845043634,7.431758020640186
