,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1194030 a=8.7077,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03313755981484658,0.022629797535056975,0.01838742025739104,0.033037703340383674,0.03304545572826491,0.014394412854063482,0.030487593721880243,0.09458090442170734,0.02935771941889092,0.031120151977516483,0.03248005647452541,0.048497904313071515,0.033053554688261204
2,20.0,0.3222785178772834,0.23545618731737802,0.16958997082014543,0.31998562835443883,0.31765865635306023,0.14284104510416729,0.4031131822357156,0.5040400146587197,0.3056492306556604,0.3291848415849614,0.33327189392324036,0.5993763931603427,0.3191987034067172
3,30.0,1.301852824291274,1.0237585745997,0.6925362642380372,1.2965416938936356,1.2921602266892334,0.6348233293095024,1.1949114193475325,1.0885773766838205,1.1977864431002736,1.1819415662169046,1.2437203748860446,1.8826030438796462,1.2950081554284665
4,40.0,3.0944464683913657,2.5335387626475345,1.7604089250319799,3.0874007805319694,3.0840510298000456,1.6965187901194205,2.1387675303143956,1.8400226884734514,2.7495122785530794,2.6075323259694665,2.782516849859294,3.687945434244292,3.086171703776759
5,50.0,5.365065549606213,4.488120894882665,3.295773006618691,5.3574941006984185,5.355637156209613,3.1979218459021364,3.123080794309302,2.7572806920567743,4.6907774542003455,4.394263412647884,4.707675800154765,5.7445242862501065,5.356737934662989
6,60.0,7.736287230746033,6.566983892500019,5.102925576627704,7.729179906928016,7.728259604365329,4.848516923650294,4.129731669498262,3.8084541218664363,6.747515186341876,6.316490523640842,6.758981597716074,7.828342022663087,7.728723988350792
7,70.0,9.969799422962444,8.568726873883008,6.9941430823498125,9.963714754483071,9.963269975432103,6.430685689127256,5.163509633252816,4.950121085014057,8.741066764005618,8.215121049837563,8.757027484845704,9.798364402496505,9.963414761878772
8,80.0,11.95854486495282,10.399127030519177,8.835578837014976,11.953637322400423,11.95342086478239,7.841113030661401,6.225295530737541,6.139886397975167,10.578283251687948,9.99743867107106,10.604043027297285,11.5848779662661,11.953416725672602
9,90.0,13.67645570604419,12.027949159261176,10.54931757912344,13.672645359508563,13.672539886628531,9.05233333681199,7.305978082960836,7.340971644048243,12.22229798772005,11.618935946072115,12.259187529436645,13.16514530048019,13.672468224043664
