calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c924a6e7-89c8-4bfd-bf14-e544bc937ad2,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,3.6625450789266107,3.6625450789266107,90.0,90.0,90.0,1e-08,negative,168.584,95.019,95.019,0.000,-0.000,-0.000,95.019,168.584,95.019,-0.000,0.000,-0.000,95.019,95.019,168.584,-0.000,-0.000,0.000,-0.000,0.000,0.000,72.968,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.968,0.000,0.000,0.000,-0.000,-0.000,0.000,72.968
c924a6e7-89c8-4bfd-bf14-e544bc937ad2,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,3.6625450789266107,3.6625450789266107,90.0,90.0,90.0,1e-08,positive,168.584,95.019,95.019,-0.000,0.000,0.000,95.019,168.584,95.019,0.000,-0.000,0.000,95.019,95.019,168.584,0.000,0.000,-0.000,0.000,-0.000,-0.000,72.968,-0.000,-0.000,-0.000,0.000,-0.000,0.000,72.968,-0.000,-0.000,-0.000,0.000,0.000,-0.000,72.968
2dd3d085-80b7-46d0-907f-0dbf73239011,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,3.6625450789266107,3.6625450789266107,90.0,90.0,90.0,1e-07,negative,168.584,95.019,95.019,0.000,0.000,0.000,95.019,168.584,95.019,0.000,0.000,0.000,95.019,95.019,168.584,0.000,0.000,0.000,-0.000,0.000,0.000,72.968,0.000,0.000,0.000,-0.000,0.000,-0.000,72.968,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.968
2dd3d085-80b7-46d0-907f-0dbf73239011,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,3.6625450789266107,3.6625450789266107,90.0,90.0,90.0,1e-07,positive,168.584,95.019,95.019,-0.000,0.000,0.000,95.019,168.584,95.019,0.000,-0.000,0.000,95.019,95.019,168.584,0.000,0.000,-0.000,0.000,-0.000,-0.000,72.968,-0.000,-0.000,-0.000,0.000,-0.000,0.000,72.968,0.000,-0.000,-0.000,0.000,0.000,0.000,72.968
129b32c9-97f4-4cb8-915e-638ab1f50a6e,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,3.6625450789266107,3.6625450789266107,90.0,90.0,90.0,1e-06,negative,168.584,95.020,95.020,0.000,0.000,0.000,95.020,168.584,95.020,0.000,0.000,-0.000,95.020,95.020,168.584,-0.000,0.000,0.000,-0.000,0.000,0.000,72.968,0.000,0.000,0.000,-0.000,0.000,0.000,72.968,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.968
129b32c9-97f4-4cb8-915e-638ab1f50a6e,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6625450789266107,3.6625450789266107,3.6625450789266107,90.0,90.0,90.0,1e-06,positive,168.584,95.019,95.019,-0.000,0.000,0.000,95.019,168.584,95.019,0.000,-0.000,-0.000,95.019,95.019,168.584,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.968,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.968,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.968
3a0acbe1-1f97-4a65-ab17-f30773249701,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A15--beta-W,A15--beta-W,4.602132859450307,4.602132859450307,4.602132859450307,90.0,90.0,90.0,1e-08,negative,326.840,74.509,74.509,0.000,-0.000,-0.000,74.509,326.840,74.509,0.000,0.000,-0.000,74.509,74.509,326.840,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.469,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.469,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.469
3a0acbe1-1f97-4a65-ab17-f30773249701,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A15--beta-W,A15--beta-W,4.602132859450307,4.602132859450307,4.602132859450307,90.0,90.0,90.0,1e-08,positive,326.607,74.625,74.625,0.000,-0.000,0.000,74.625,326.607,74.625,0.000,0.000,0.000,74.625,74.625,326.607,0.000,0.000,0.000,0.000,0.000,-0.000,53.469,0.000,0.000,0.000,0.000,-0.000,0.000,53.469,0.000,0.000,0.000,-0.000,0.000,0.000,53.469
ebe95aef-00eb-4189-b449-2386b753e7af,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A15--beta-W,A15--beta-W,4.602132859450307,4.602132859450307,4.602132859450307,90.0,90.0,90.0,1e-07,negative,326.840,74.509,74.509,-0.000,0.000,-0.000,74.509,326.840,74.509,-0.000,0.000,-0.000,74.509,74.509,326.840,-0.000,-0.000,-0.000,-0.000,0.000,0.000,54.686,-0.000,-0.000,0.000,-0.000,0.000,-0.000,54.686,-0.000,0.000,0.000,-0.000,-0.000,0.000,54.686
ebe95aef-00eb-4189-b449-2386b753e7af,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A15--beta-W,A15--beta-W,4.602132859450307,4.602132859450307,4.602132859450307,90.0,90.0,90.0,1e-07,positive,326.840,74.509,74.509,-0.000,0.000,0.000,74.509,326.840,74.509,-0.000,-0.000,0.000,74.509,74.509,326.840,0.000,-0.000,0.000,0.000,-0.000,-0.000,54.686,0.000,0.000,-0.000,0.000,-0.000,0.000,54.686,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.686
