,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,23.418988429096807,23.4037357540969,23.077634128961506,23.407026152785903,23.395599063328426,23.52179768885791,23.712288661649325
1,10.0,23.418984685489402,23.403740031398197,23.07765649322812,23.40703327187332,23.395601021778496,23.521805210527273,23.712383127952442
2,20.0,23.419056932752394,23.403827173091482,23.077950737915938,23.40711768325531,23.395678170383896,23.521942075339545,23.713053345703326
3,30.0,23.419494314186068,23.40435438018366,23.079196261490097,23.40756157979418,23.396104535972533,23.522647528587193,23.714700378465743
4,40.0,23.420852021076715,23.405951964655404,23.08191503423527,23.408907842983616,23.397412729834205,23.5245674564339,23.717695930270384
5,50.0,23.42365639258587,23.409095811569347,23.086368636479374,23.41167665286754,23.400120051077202,23.528152145873637,23.72235248162715
6,60.0,23.428169737446407,23.413950291766113,23.092645652632577,23.416131575421563,23.4044930030862,23.533550664436504,23.728791449270293
7,70.0,23.434407192904498,23.420467752359098,23.10070364854543,23.422292213607207,23.410555882118917,23.540707857060138,23.736962943807292
8,80.0,23.44224178037678,23.428501837012686,23.110415441949957,23.430036236415518,23.418190649683154,23.549469066026578,23.746720716089595
9,90.0,23.451490655703473,23.437875980642048,23.121614724200562,23.43918453628668,23.427221460561718,23.559647007262026,23.757883203308126
10,100.0,23.461964224644667,23.44841684215794,23.13412823206003,23.449550212359092,23.43746370532567,23.571056767492557,23.770268799265942
11,110.0,23.473488556731112,23.45996809684916,23.147793569216454,23.460961180031155,23.44874683927809,23.58353116500366,23.783712250614947
12,120.0,23.485913023324734,23.472394483842674,23.162466899794595,23.47326804607433,23.460922490726585,23.596925660651166,23.79807020371439
13,130.0,23.49911090089912,23.485581450241668,23.178024753593945,23.486344904319242,23.473865424736285,23.611118222044887,23.813221417689014
14,140.0,23.512977105916413,23.499433025063578,23.19436310652869,23.500087199962785,23.487471516926036,23.626007081359656,23.82906469696316
15,150.0,23.527425024542133,23.513869205464477,23.21139508735751,23.514408669187045,23.501654784310478,23.641507850891916,23.845516077945796
16,160.0,23.542383383087763,23.528823402820194,23.229048571336826,23.529238258191896,23.516344348375902,23.657550716877655,23.862506044492903
17,170.0,23.557793466938396,23.54424015634757,23.247263769059117,23.54451738576741,23.53148173587917,23.674077851649283,23.879976975778884
18,180.0,23.57360675696242,23.56007316789266,23.26599115735247,23.560197617855884,23.547018577874326,23.691041313539824,23.89788102711018
