calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
35865b0f-3f21-4bd8-8f7a-e5e328025ff2,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--vacancy,vacancy,0.867,-0.611,-0.000,-0.000,-0.611,-0.000,-0.611,False,-0.00000,-0.00000,-0.00000,,,,,,
2349d602-b4cc-4710-a5b6-836eaabe7407,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.741,-1.544,0.000,-0.000,-0.914,0.053,-0.914,False,-0.00000,0.00000,0.00000,,,,,,
df41abb2-d5e9-4f00-9a94-44b89470643a,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.762,-1.568,0.000,-0.000,-1.568,-0.000,-0.822,False,0.00000,0.00000,0.00000,,,,,,
8b1e8a82-0a66-469d-bce1-b42ee427d431,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.944,9.632,-0.000,-0.000,8.829,-0.000,8.829,True,1.20780,-0.00000,-0.00000,0.95202,0.00000,-0.00000,,,
aa71f661-df19-4117-b9a2-48b156b51880,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.944,8.829,-0.000,0.000,9.632,-0.000,8.829,True,0.00000,-0.00000,0.00000,,,,0.57735,-0.42265,0.57735
e3a005a0-5a03-4d31-acc1-a73982303aa9,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.944,8.829,0.000,-0.000,8.829,-0.000,9.632,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
422a183e-3f4e-4441-bb56-769b655c3eab,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.306,8.364,6.576,-0.165,8.364,0.165,11.047,True,-0.18898,0.18898,-0.06344,0.02384,-0.02384,-0.35217,,,
575c74d2-152d-45bd-99bd-8e2f6c42927e,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.317,11.203,0.000,0.000,8.537,7.669,8.537,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
d4f8703f-993c-4998-9585-f0bdd2826d0d,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.370,8.946,0.000,0.000,8.946,-0.000,8.946,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
b58c76ae-e17e-48e0-8978-7e1af3b6ff41,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--vacancy,vacancy,0.556,-1.481,-0.000,-0.000,-1.481,-0.000,-1.481,False,-0.00000,-0.00000,-0.00000,,,,,,
56a0c5a5-8856-40a4-acbf-813e83e411f9,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--2nn-divacancy,2nn divacancy,1.140,-2.209,0.000,-0.000,-2.209,-0.000,-5.524,False,0.00000,0.00000,0.00000,,,,,,
b96a52c8-e0d3-4b67-91ea-b17534b25500,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--1nn-divacancy,1nn divacancy,1.306,-2.266,0.404,0.404,-2.266,0.404,-2.266,False,0.00000,0.00000,0.00000,,,,,,
69c34838-8671-42bd-880d-02be4232e96b,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.892,11.232,3.587,3.587,11.178,5.031,11.178,True,1.06501,1.68925,1.68925,0.56335,-0.93173,-0.93173,,,
b3637684-7012-461f-a2a1-4658aa8ca220,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.892,11.232,-3.587,-3.587,11.178,5.031,11.178,True,-0.50166,-0.01569,-0.99540,-0.56335,-0.03844,-0.93173,,,
53135c41-5513-4514-b12a-2e87407b1ec3,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.896,11.167,4.366,4.366,11.167,4.366,11.167,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8ed2ce15-e897-4c3a-8163-67742be27270,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--111-dumbbell,111 dumbbell,1.896,11.165,4.368,4.368,11.165,4.368,11.165,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
c9a33dc7-0904-4649-9d0a-56388b94b740,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--110-dumbbell,110 dumbbell,2.034,9.982,-0.000,-0.000,11.125,4.805,11.125,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
c0a557ec-2f28-473f-adc5-bda2de7c6c75,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,A2--W--bcc--100-dumbbell,100 dumbbell,2.645,8.961,-0.000,-0.000,8.961,-0.000,19.443,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
