,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,35.5804344946076,35.6200914291596,35.97865513859953,35.66202582269009,35.7421137354964,35.159999730702275,34.843279451780546
1,10.0,35.58034518069306,35.62002278351948,35.977550717003574,35.66193354049972,35.74196129726093,35.15987236340231,34.84016987069812
2,20.0,35.579081489463476,35.61841622363082,35.965183681023866,35.660672079709784,35.740657985973805,35.15721543921732,34.826734849813015
3,30.0,35.5718817415599,35.60843969649543,35.931353732805476,35.65362122680425,35.733718301949175,35.14375343736765,34.80017321712843
4,40.0,35.55083090095355,35.58146643997335,35.87439701258533,35.63303829660207,35.71352706119843,35.11132793928241,34.756850371031604
5,50.0,35.51104416926053,35.53449378541052,35.79505453996112,35.59403781161164,35.6751791981264,35.05775126609306,34.69499529076787
6,60.0,35.452483518626735,35.46899929710409,35.69530968062067,35.53648553169195,35.6184533561098,34.98487249683453,34.61578662152354
7,70.0,35.377738522989674,35.38800227786501,35.57804626864525,35.46287850283135,35.54576836386709,34.895913237508594,34.521910867403236
8,80.0,35.290005692630245,35.29455950461698,35.44635183391634,35.37635207076225,35.46020884596059,34.79410239455417,34.41628481082935
9,90.0,35.192160596236064,35.19126740096342,35.30301898329943,35.27974735405882,35.364587394488744,34.68218489486806,34.301471387884135
10,100.0,35.0865057843433,35.080187576182674,35.15035480786619,35.175349181060085,35.261174191489935,34.562335304250354,34.17952881052317
11,110.0,34.97479632845018,34.962912293074154,34.99017740303648,35.06490421055978,35.15170891035338,34.43622172376104,34.05204378910656
12,120.0,34.85834443798353,34.84065932164732,34.823887379022686,34.9497211294303,35.037497343426224,34.305107428527805,33.92021877954571
13,130.0,34.73812708911511,34.71435932939037,34.6525537850124,34.830775854914386,34.91951458852869,34.169946821720316,33.78496116513807
14,140.0,34.61487452918882,34.58472637970875,34.47699294386244,34.708798672383665,34.79849100995957,34.0314635218611,33.64695761972419
15,150.0,34.48913682185897,34.452312036243434,34.297829877230654,34.58434029126314,34.67497787156597,33.890209802623744,33.50673120628811
16,160.0,34.36133253758562,34.31754584804571,34.1155468867964,34.45782006650126,34.54939519668789,33.74661118039826,33.36468408794598
17,170.0,34.2317837475139,34.180765287454605,33.930518884658795,34.32956086638902,34.422066534620065,33.60099815589957,33.22112829129846
