,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04388142871218161,0.03933162466996977,0.059762808320575074,0.04304779186789064,0.04214239830914259,0.05648940393142608,0.21657425460996244
2,20.0,0.36775470975379776,0.3626082507544873,0.5532547319195903,0.35980912818199545,0.34784348814270144,0.4691978804700984,1.060342710127851
3,30.0,1.3851949005810094,1.4252603755614976,1.745902995274924,1.3574226593966237,1.3187981174570613,1.64967600432103,2.449678887861357
4,40.0,3.250624462984794,3.307437788231198,3.4900357893854794,3.1992452351106833,3.1330094783008318,3.5898190894342905,4.375950524041472
5,50.0,5.638968663581702,5.610546793886176,5.564305067531406,5.570351232551538,5.486800732250622,5.910205309986591,6.622077506131081
6,60.0,8.13225776801522,7.9530752699229,7.74577666303599,8.05490859688489,7.964494630586743,8.26482998242047,8.904517344559546
7,70.0,10.464286449460264,10.129798382388378,9.856176899648265,10.384835511412634,10.294597492316106,10.457153444348252,11.03539783981396
8,80.0,12.522470299358002,12.063078258670892,11.790355915860706,12.445040934773141,12.358863274314103,12.405846606949664,12.930975559239185
9,90.0,14.285991571363269,13.741711372260479,13.50579874657381,14.212748523560712,14.132405714164232,14.095525666015394,14.573618593749746
10,100.0,15.77652500364014,15.183806221876587,14.999350196662707,15.708371139013407,15.634396202941723,15.542593514880187,15.978691120832092
11,110.0,17.030560789866133,16.417863678240398,16.28780388506108,16.967669837569353,16.89994038668111,16.77582358047228,17.17447938619918
12,120.0,18.086304429069358,17.47395162205474,17.395681273996317,18.028463979802737,17.96654090104785,17.82645980421386,18.191915296139143
13,130.0,18.978381334199216,18.379935798992133,18.34884750169806,18.92518990451506,18.868500444487914,18.723757620604207,19.059942317913272
14,140.0,19.73622039350427,19.160184157585785,19.171250308266522,19.687217478862593,19.635172121799606,19.493315525218296,19.803810402572413
15,150.0,20.384096524764377,19.83536428890729,19.88401427922942,20.33880839504941,20.290835291556053,20.156808605753557,20.444822986748093
16,160.0,20.941735149471945,20.422721416349773,20.505048442584627,20.89970795803412,20.855284636389058,20.73217041189299,21.000562050087737
17,170.0,21.425029468934575,20.93651658549818,21.049372456062446,21.38586051709952,21.34452492920108,21.23422182147364,21.485479542345463
18,180.0,21.846839045966632,21.388555703558865,21.52941983614323,21.810147594510536,21.77148203861836,21.675043412554523,21.91138249301231
19,190.0,22.217485326959757,21.788523985691327,21.95545076988623,22.18294413385546,22.1465929493741,22.064536353845725,22.287868122154197
20,200.0,22.545383213538205,22.144435881056435,22.336043741773935,22.51270964554343,22.4783445265034,22.410881592158816,22.62284580881986
21,210.0,22.837345835895473,22.462933595145085,22.678121218503815,22.806267659930757,22.773618152649604,22.72069669664063,22.922749235497946
22,220.0,23.098940713736095,22.749510863608094,22.98755330243464,23.069246679469554,23.038075496052706,22.99955034876189,23.192933369738732
23,230.0,23.334770841444954,23.008745402721598,23.269280284273876,23.306245516517485,23.27633041720844,23.251976625809395,23.437782740202355
24,240.0,23.548595589064412,23.244522821082857,23.527161799666054,23.521080645537275,23.49223441305305,23.481824906106826,23.66092992269168
25,250.0,23.74361779365911,23.459978889677693,23.764759702792023,23.716922828292592,23.688990418903504,23.692211169458734,23.865561483973806
26,260.0,23.922362765502662,23.65790555809273,23.984931405137033,23.896401371195417,23.86923657016012,23.88588315449107,24.054030512407515
27,270.0,24.087171358742037,23.84058153300524,24.1900206994307,24.06175435382647,24.035209353523655,24.06505945048613,24.228670278183582
28,280.0,24.23976772945231,24.009980671804144,24.382113141996115,24.214831841612305,24.188827276854184,24.231638550851674,24.391312572568005
29,290.0,24.381859582923244,24.167744856549742,24.56302230770251,24.357271352906142,24.331656954132693,24.387297014828455,24.543370242785446
30,300.0,24.514651143412895,24.315313792972827,24.734310780192885,24.49034904489738,24.465081718601652,24.533409518379806,24.686267467367806
31,310.0,24.63944038937089,24.45398933906109,24.897088990958043,24.615301933298458,24.590249440589684,24.671149955870074,24.821216366274804
32,320.0,24.757097013635377,24.584774882550686,25.05277728259325,24.73306957114859,24.70820631658167,24.801620169255205,24.949010213144966
33,330.0,24.868542888276107,24.708602974859826,25.202046607403457,24.844568933667716,24.819759819566208,24.925660918320332,25.07084781352792
34,340.0,24.97448359778246,24.826325223099833,25.346177265926052,24.95047963743029,24.92574667956206,25.044024193083096,25.186870826398202
35,350.0,25.075607207839717,24.938600329373315,25.485387410951745,25.051475369695442,25.02669394979432,25.157533485922432,25.298436984658487
36,360.0,25.17242470686788,25.04610708737338,25.62098100672235,25.14817898965255,25.123315679017303,25.26656893139207,25.40568024736851
37,370.0,25.265448523012854,25.14930907396766,25.75285190334219,25.240986083597612,25.21597505561141,25.371911212820482,25.508987441463923
38,380.0,25.355138897870173,25.248801529261407,25.88228716424212,25.330427446122652,25.30525965568159,25.473833969987453,25.609257804192936
39,390.0,25.441824856649905,25.34494610504016,26.0091996918741,25.41682755897742,25.39142763178977,25.572798799562733,25.706459446843223
40,400.0,25.525934012641564,25.43806894987391,26.134239864781115,25.500567704196737,25.474876883515336,25.669244950426084,25.80115383676788
41,410.0,25.607655342823264,25.52861509658354,26.257807625636605,25.581902506453016,25.555966242222944,25.763423582040904,25.893464637714693
42,420.0,25.687365291544538,25.616898956219288,26.380177614590337,25.661190235342755,25.63489451733013,25.855640007909056,25.9838845716009
43,430.0,25.765246002810787,25.703013789522522,26.50187908010027,25.73854271519076,25.71185995020854,25.94615310758966,26.072643118509728
44,440.0,25.841511126917172,25.78744600366645,26.62306025493648,25.814360864860248,25.78729994551632,26.035331717080762,26.159492704282897
45,450.0,25.916383191956168,25.870344631583173,26.743808500094335,25.888642227882308,25.861071300162852,26.123099285716414,26.2454974455481
46,460.0,25.9900407439478,25.951747285082803,26.864718367014707,25.961737297841257,25.933789661219613,26.210077508266163,26.33019094412458
47,470.0,26.062617233191098,26.03203617581264,26.98608989333091,26.033643849496016,26.005129011239887,26.29608127376344,26.413454997409175
48,480.0,26.13429583511612,26.111365492340436,27.10785224639781,26.10467511958337,26.07566693148942,26.381366669198513,26.496462039222088
49,490.0,26.20518216958791,26.189707810246674,27.230264830785764,26.174820768968825,26.145247749674034,26.466259579841616,26.578403213876616
50,500.0,26.275364484723088,26.267447119692743,27.353855511840845,26.24433594074631,26.214135290258355,26.550686670525366,26.65981887614842
51,510.0,26.345025361447483,26.34457073483531,27.478595243008684,26.313163986778058,26.282433497162064,26.634871703562528,26.741172894146388
52,520.0,26.41427774624693,26.421223188375155,27.604632767270136,26.381569032079437,26.350133494978937,26.718978321239938,26.82128158313386
53,530.0,26.483112066083553,26.497450555451962,27.732163318517436,26.449585620172503,26.417588968652318,26.802996500825827,26.90176387238659
54,540.0,26.55173040749368,26.57362015997755,27.861728873182273,26.517328047278443,26.48447270435352,26.88728690839804,26.9819694152458
55,550.0,26.62005255471692,26.64942946976525,27.992959031381144,26.5847401359971,26.55133656607275,26.971617566510435,27.06152919570973
56,560.0,26.688455766249124,26.72529192269275,28.126605179755405,26.65211799741172,26.617861895356207,27.056297524260486,27.142353423140538
57,570.0,26.756701143107325,26.80119973854343,28.26235527467802,26.71935453058437,26.68437100988454,27.141333025514033,27.221421724990837
58,580.0,26.824967952572834,26.877120863454987,28.400908105239985,26.78669620540567,26.750864537931324,27.226937323963583,27.302199118304785
59,590.0,26.893401465272262,26.95330382867637,28.541829542182608,26.853887696690876,26.817353735646126,27.313066797796168,27.382201553898273
60,600.0,26.96193970367937,27.029789811844804,28.68608527314001,26.921434425810464,26.88395177018759,27.3998957156796,27.46238677735617
61,610.0,27.03065695744553,27.106438466422865,28.833067872562303,26.988927137573356,26.950733636295013,27.48728122725904,27.54361346227562
62,620.0,27.099749815027177,27.18377052764414,28.983670583141052,27.056841916644576,27.01754163869085,27.575726321483092,27.62438494337516
63,630.0,27.16911656127518,27.261204232285987,29.137434761143084,27.12495253340254,27.08480113482043,27.664872056147214,27.705983271778322
64,640.0,27.238778516559318,27.33940002607008,29.295447465540498,27.193339282037243,27.152349544641865,27.75499740496348,27.78802981937521
65,650.0,27.309012787040743,27.418290146360178,29.45683446307316,27.262180808100325,27.220169925229936,27.846298532504164,27.87019198174871
66,660.0,27.379572674973154,27.497476315215913,29.622801884326762,27.33143661373312,27.288298611758652,27.938529395644007,27.952974473414343
67,670.0,27.450619747337434,27.57768219043131,29.79304440538976,27.401074159087255,27.35707932864012,28.031954879770076,28.036584064074145
68,680.0,27.52240568919959,27.658498145345725,29.96792011987429,27.471305035444615,27.426180889537452,28.126816562339926,28.120102787650623
69,690.0,27.594650310114968,27.740150395497487,30.147762992667108,27.542055516667705,27.495859227166523,28.22266486885979,28.205607587305888
70,700.0,27.66747580741108,27.822701455296265,30.33236609294107,27.613417260090458,27.566004941053286,28.320228729550035,28.290492712664918
71,710.0,27.741094049648034,27.90618637124662,30.52338195194658,27.68536789326322,27.636988491933987,28.41898985067926,28.376353366921684
72,720.0,27.81544176232978,27.990660418056827,30.719043704061804,27.757929569708246,27.70830752998403,28.519484746801115,28.463614968186956
73,730.0,27.890440253742167,28.076051084672237,30.92119359778001,27.83134819216789,27.78051657953053,28.62145664815156,28.550517609115186
74,740.0,27.966316233314952,28.162667675725526,31.12967228699645,27.905343356500072,27.8533854762052,28.72519719919693,28.63969280419956
75,750.0,28.042959799482386,28.250353977685933,31.34504911091945,27.98026836792473,27.926833534668603,28.830525299950196,28.72855981021735
76,760.0,28.120616334931952,28.339281842116527,31.567027579873383,28.05590474456837,28.001317367012682,28.93780923753217,28.81840262765349
77,770.0,28.19903307944278,28.4294317713562,31.79662898587623,28.132402659255863,28.076529039329266,29.047159949171615,28.909482757425312
78,780.0,28.2784501603309,28.520815131275253,32.03389458821234,28.209878045500442,28.15250906365209,29.157994530209276,29.001798932519176
79,790.0,28.35887761086128,28.61360218352461,32.27944810537665,28.2881665221933,28.22953854703198,29.271489217371755,29.09470304258838
80,800.0,28.440301124733686,28.707976139442138,32.53376679039073,28.367453332542286,28.307362827974274,29.386645754579718,29.18819801255906
81,810.0,28.522856404539226,28.80351616600206,32.79673516567803,28.4477092355099,28.386108984426226,29.504319259764916,29.28399423165469
82,820.0,28.60647585485883,28.900767988969825,33.06984345621051,28.529192846841823,28.466119659980194,29.624156216392063,29.379309390505252
83,830.0,28.691214515564077,28.999596615939765,33.35267535342496,28.611465859940928,28.546866304410766,29.746495761691914,29.4771073190666
84,840.0,28.77704654164361,29.099863228485393,33.64613194625586,28.695016386593704,28.628795289271363,29.87136808069673,29.574306976078493
85,850.0,28.864431962106575,29.20217649953636,33.95087952406591,28.779616422637176,28.711909543085035,29.99852203046172,29.67488359636362
86,860.0,28.952809454948063,29.30592206743729,34.267696362348865,28.865572787222348,28.79607137684581,30.128754312871386,29.775813160718318
87,870.0,29.042465355359663,29.41169096203758,34.59682870143805,28.95261371103923,28.881439721003623,30.261417965002735,29.876406114899734
88,880.0,29.13362423222929,29.51942675513454,34.939224724626804,29.041000005571156,28.968158090567233,30.397279479757827,29.980474281106343
89,890.0,29.22606914061962,29.628842259543728,35.29561062526736,29.130623118821845,29.05586345800488,30.53602827624559,30.08519024016576
90,900.0,29.320099171214363,29.740413117792876,35.666764537272854,29.22153131198941,29.145142185151933,30.677894200463612,30.190231026451386
91,910.0,29.415560002672358,29.854100808962855,36.05376543831222,29.314001801422652,29.235557723299138,30.822718135670204,30.29748978192894
92,920.0,29.512381906173005,29.969933513546472,36.45710170794983,29.407902747798968,29.327597968863586,30.971184190060928,30.406163574181875
93,930.0,29.610930072173915,30.08812715261542,36.878002451527344,29.50301886315923,29.420840921118558,31.12323384234623,30.516204792152905
94,940.0,29.711006084734407,30.20840281286374,37.318173188214104,29.599968148337204,29.51563883487701,31.278544290451258,30.62765714114094
95,950.0,29.812939599000252,30.331166483319425,37.77773005461465,29.698306283161664,29.61184232038139,31.437592655832137,30.740409580610706
96,960.0,29.91646545694788,30.4564439956287,38.25747967483319,29.798283481367395,29.7099341204652,31.600814250422754,30.855224475769433
97,970.0,30.021706249611924,30.584171040630757,38.7610963844165,29.89995120517201,29.80913159187763,31.767829101235208,30.970724886694892
98,980.0,30.12889745992696,30.714758760678333,39.28743526590974,30.00323506610785,29.910402957363452,31.93896758513311,31.088435648158303
99,990.0,30.237901740012344,30.847843041560775,39.840145785672654,30.108439909508963,30.0131716676676,32.1145667600936,31.207723447581955
100,1000.0,,,,,,,
