,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.035428481505659803,0.030473852088747498,0.04838847242469177,0.034396193259665774,0.033738238171486704,0.04478200642294965,0.20075237242263413
2,20.0,0.3301923411894527,0.31978814792840793,0.5084950626220434,0.322462848366685,0.31118027789601715,0.42666477359873894,1.0249263741812886
3,30.0,1.316947355382242,1.3524402487402507,1.6562095578387226,1.2890794446740899,1.2504308231757095,1.5761611869861882,2.3659234690637128
4,40.0,3.152086136657346,3.2038292507286306,3.3469548836837038,3.101250418378009,3.035595610343035,3.4772956766106655,4.2497332806321575
5,50.0,5.498172596567095,5.464679744518944,5.366149249073669,5.43095112850268,5.348932443423017,5.749928715202774,6.449222827149394
6,60.0,7.944950892623596,7.762949964780459,7.4936192710819665,7.869565901688608,7.781349174560438,8.056731490620253,8.683318970961489
7,70.0,10.233609828495474,9.898951051319607,9.552819219551989,10.156454948175334,10.068829841955269,10.205219875440669,10.768161420531907
8,80.0,12.253477249485673,11.79567477175752,11.439091083250993,12.178566279954337,12.095306403370097,12.114300019508967,12.621132251751208
9,90.0,13.982889204530426,13.440858677713535,13.109375174969525,13.9123630524982,13.835212781380168,13.76749342298722,14.224060582208892
10,100.0,15.442071992958772,14.851400534365837,14.559571016122135,15.37684875001031,15.306352648669053,15.180011367759281,15.591335880208387
11,110.0,16.666286430072514,16.05487365348521,15.805562264818978,16.606566815814578,16.542621955714505,16.379675395697312,16.750386450482896
12,120.0,17.692877350276767,17.080718599735146,16.87120298603233,17.63847645612568,17.58066415922594,17.397075147250046,17.731506244381336
13,130.0,18.555911470157515,17.956413057308602,17.781807325740584,18.506458636448162,18.454231682625625,18.261041718021698,18.563208033907
14,140.0,19.28449595295057,18.706082105500446,18.56106532861784,19.23954864033501,19.19233155035034,18.996919351800745,19.27048059443028
15,150.0,19.902715179577623,19.350249686918787,19.22984666857097,19.861820659080934,19.819060131944262,19.626201418856176,19.87444400095026
16,160.0,20.430185210179914,19.90608345523267,19.805955087502586,20.392911893085103,20.35409959791901,20.166769806779882,20.392611431452668
17,170.0,20.8827720962128,20.387818065769103,20.304315439401826,20.848723732897,20.813404250362108,20.633356032877717,20.839366469595163
18,180.0,21.273284984046533,20.807209840534277,20.737325160617512,21.242105487583515,21.209876603432374,21.03804394728735,21.22647491640119
19,190.0,21.61207729578515,21.17395928802776,21.11523984231043,21.583450641837544,21.553959971578497,21.390736559000153,21.56355529004737
20,200.0,21.907542753330148,21.49607864101642,21.44653490729189,21.88119046752706,21.85413056532894,21.699559667044827,21.858482602544306
21,210.0,22.16651429156323,21.780200595194422,21.738221736366206,22.142191913888855,22.11729499676563,21.971198157018605,22.117722778536905
22,220.0,22.394580684217274,22.03183263187083,21.99611392649027,22.37207395833685,22.349106810698622,22.211170556176132,22.346604334895478
23,230.0,22.596336325139116,22.255564225861075,22.225046968885547,22.575457497212522,22.55421681181918,22.424050708328277,22.549536821830916
24,240.0,22.775577902035778,22.455234686970808,22.429057422569183,22.756162310275858,22.736470556482722,22.613645756031758,22.730185583043486
25,250.0,22.93545936379657,22.634068769118354,22.611528171758266,22.917362388465,22.89906421359382,22.783138737476737,22.89161133812229
26,260.0,23.07861431403824,22.794786194600356,22.775305882010777,23.061708698253604,23.04466782707673,22.935202844796496,23.036381723051317
27,270.0,23.207253007845317,22.93969020446667,22.922795942356803,23.191426529837372,23.17552311019024,23.072093119863002,23.16666059184619
28,280.0,23.323239534863173,23.070739297262467,23.05603929590703,23.308392998944573,23.293521337209263,23.19572023098102,23.28427971554385
29,290.0,23.428153510932322,23.189605504807055,23.17677474634155,23.414199020190832,23.40026565241528,23.30771002227786,23.3907965460111
30,300.0,23.52333961931302,23.297721880485373,23.28648962733087,23.510199093359105,23.497121142688616,23.40945175347321,23.48754093077163
31,310.0,23.609947585639958,23.39632132995502,23.386461141791454,23.59755148943705,23.5852552664275,23.50213732965588,23.57565304544863
32,320.0,23.688964589473038,23.48646847754088,23.477790207807562,23.677250842817106,23.665670651175358,23.586793332506065,23.65611432366273
33,330.0,23.761241669219107,23.569085914668317,23.561429271761906,23.750154710338567,23.739231826160424,23.66430728113331,23.72977278380565
34,340.0,23.82751533505112,23.644975902175627,23.638205250456384,23.817005315371798,23.806687112877032,23.735449250626466,23.797363855407585
35,350.0,23.888425341031777,23.714838381459025,23.708838527460482,23.878447431530137,23.868686632577397,23.800889741705138,23.859527576508334
36,360.0,23.94452936466181,23.779285978143463,23.773958742209615,23.935043157170256,23.925797185475904,23.86121451112106,23.916822852896455
37,370.0,23.996315184941704,23.838856546558226,23.83411796279585,23.9872841742905,23.97851459836637,23.91693692841486,23.96973932889643
38,380.0,24.04421082794244,23.89402369608304,23.88980171675667,24.035601963034186,24.027274014425867,23.968508311450382,24.018707308688963
39,390.0,24.088593053700162,23.945205655354574,23.941438261744832,24.080376347442055,24.072458503031278,24.01632660391643,24.0641060800899
40,400.0,24.129794483691967,23.992772762623535,23.989406404628916,24.12194267328383,24.114406292218252,24.060743687499837,24.106270924018357
41,410.0,24.168109609507287,24.03705381652835,24.03404211910328,24.160597859883822,24.153416867179317,24.10207156548114,24.145499038492073
42,420.0,24.203799876997493,24.078341478321803,24.07564416533788,24.19660552134614,24.189756131484835,24.140587609992203,24.182054562756186
43,430.0,24.237098003447738,24.1168968818703,24.11447887773917,24.23020031564083,24.223660790515957,24.176539029613277,24.21617285266096
44,440.0,24.26821165605149,24.152953579762766,24.150784256936323,24.26159165061445,24.255342087030733,24.210146685472278,24.248064130795044
45,450.0,24.297326596539445,24.186720931282938,24.184773477880242,24.29096685242665,24.28498899512222,24.241608361069243,24.277916612683807
46,460.0,24.324609378022195,24.218387019636786,24.21663790632465,24.31849388302065,24.312770959762656,24.271101572521534,24.30589919245929
47,470.0,24.350209664918747,24.2481211709376,24.246549700094292,24.34432367796812,24.338840253790146,24.298785990910268,24.33216375691185
48,480.0,24.374262234555818,24.276076135250186,24.274664058576096,24.36859216368564,24.363334011754187,24.324805536193143,24.35684718505335
49,490.0,24.39688870910384,24.30238998003328,24.301121173268726,24.391422002963914,24.386375989950192,24.34929019218477,24.380073080714585
50,500.0,24.41819905829776,24.327187738123385,24.32604792356059,24.41292410958752,24.408078093690193,24.37235758393589,24.401953277841677
51,510.0,24.438292906754896,24.350582845645803,24.349559354771667,24.4331989660831,24.42854170612687,24.394114352140555,24.42258915169059
52,520.0,24.45726067424167,24.3726783996508,24.37175996957456,24.452337773137813,24.447858847389135,24.414657353665795,24.442072763816686
