,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03628479505129233,0.031661153133122885,0.05324507852368802,0.03560486361375091,0.0350207830196804,0.04681795598057041,0.21112335350448166
2,20.0,0.3430758968723207,0.33592408747846053,0.5510534065199911,0.33548464330040334,0.323911199403209,0.44830859857156,1.0619938892163887
3,30.0,1.3716454149241564,1.4185334794720394,1.7581423036817792,1.3430266126333523,1.3032248037397356,1.6513442751371374,2.4467606638528294
4,40.0,3.271232654035384,3.335034351615126,3.5117516245078826,3.2187489520785184,3.151245825298605,3.618944254307129,4.389116236615167
5,50.0,5.680151809627497,5.652314726866385,5.5928838340232305,5.6108047822061184,5.526591226452799,5.950408113178054,6.646477949626652
6,60.0,8.176740612057532,7.993913572376131,7.776525918008776,8.099066190138739,8.008493165799946,8.304087097051278,8.930230059921218
7,70.0,10.502936263104909,10.163757903286548,9.88461214510512,10.423432681643908,10.33331650529439,10.490195395240017,11.05670302616923
8,80.0,12.55249301552657,12.089057068648096,11.813964383048388,12.475157991649862,12.389226844313507,12.431375139616177,12.946003345452528
9,90.0,14.307664098462524,13.76049270398998,13.523842690742253,14.234581997355043,14.154519789770422,14.114032707236113,14.582539369350616
10,100.0,15.791205572670444,15.196687521596633,15.012111532360706,15.723235770025356,15.649534295433469,15.555206910317729,15.982466280531984
11,110.0,17.039777624201932,16.42612613853417,16.29598468386518,16.977072220456684,16.90958834122622,16.783748752102085,17.17425111759754
12,120.0,18.091410115889108,17.478683795978068,17.40010802654522,18.033746970342115,17.972032815040787,17.83077035809007,18.18873563088792
13,130.0,18.98045403350389,18.382012923735537,18.350221732196186,18.92743445273934,18.87092156888838,18.725332164061225,19.05468774908756
14,140.0,19.7360933255253,19.160279695756373,19.17021930288921,19.687253385163633,19.635350361480846,19.49284976875939,19.797189976124574
15,150.0,20.38239030526241,19.833985520815496,19.881048346855703,20.3372604293382,20.28940140481593,20.15480930376849,20.437373293431293
16,160.0,20.93889802017038,20.42024912555157,20.500525704572738,20.897032632926962,20.852698717369886,20.729050346295896,20.99272295389127
17,170.0,21.421407422623897,20.933248664003933,21.0435587368673,21.38239819052252,21.341124599202935,21.23025038813242,21.477579496978006
18,180.0,21.842654571317215,21.384685972485485,21.52251643322586,21.80613440487225,21.767510198526395,21.67043936818282,21.903663178677714
19,190.0,22.212927468793712,21.78421314730907,21.947624502137558,22.178569866163148,22.14223427925122,22.0594711201762,22.280549744405352
20,200.0,22.540563892226043,22.13980095514636,22.32733312669221,22.508080346201453,22.473717539960404,22.405429984642705,22.616076663165664
21,210.0,22.832350618702403,22.458048063314546,22.668634531748964,22.80148663294362,22.76882029878983,22.71496679398354,22.916678425207753
22,220.0,23.093838604702206,22.744434700582463,22.97732914290003,23.064369857236247,23.03315827619697,22.99357303003024,23.187657973474884
23,230.0,23.329592145149736,23.003528696834085,23.258247492069486,23.301320680457746,23.271351789001525,23.245802076870728,23.43340452431276
24,240.0,23.54338415500208,23.239153339988782,23.515426526312062,23.51613488243016,23.48722208739743,23.475446122009142,23.657567204399374
25,250.0,23.738350427330673,23.454521387286075,23.752254716168054,23.711967942913184,23.683946666124626,23.685677819705447,23.863195522965537
26,260.0,23.917110510924065,23.652343904195597,23.971591100578696,23.891456620914294,23.86418123076139,23.879164019177246,24.05284836146502
27,270.0,24.081864524643844,23.834919175049663,24.17585704963399,24.05681568979923,24.03015656433727,24.058157227518418,24.228683014353415
28,280.0,24.234469589179156,24.004203207766206,24.36711301627527,24.209914808804786,24.183756354704318,24.22456797722558,24.392529083788638
29,290.0,24.376500829793127,24.161867561810105,24.54712189651522,24.352340179048227,24.32657873132871,24.380024692962657,24.545942037156852
30,300.0,24.509300518362068,24.309346458375344,24.717399193515362,24.485443446666345,24.459985701115137,24.52592159762419,24.69025087602478
