key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
55d04c73-b0ba-42df-9529-a82aa1db6a8a,oqmd-752517,oqmd-752517,dynamic,True,-1.5493428501961664,-1.5493428501961664,3.209064888097953,3.209064888097953,5.19691053957402,90.0,90.0,120.00000000000001
053b79fd-1962-47b3-8ee3-fae25dfc6436,oqmd-752492,oqmd-752492,dynamic,True,-1.5493428501953332,-1.5493428501953332,3.2090649903609396,3.209064990360939,5.196910539930728,90.0,90.0,120.00000000000001
151e0644-e82d-4253-9164-7b16bbd671b0,oqmd-752492,oqmd-752492,static,True,-1.5493428501953332,-1.5493428501953332,3.2090649903609396,3.209064990360939,5.196910539930732,90.0,90.0,120.00000000000001
1b2ce1a0-e3b8-4e05-80dd-ec7872271f4c,A3--Mg--hcp,oqmd-752508,static,False,-1.5493428501953332,-1.5493428501953332,3.2090649903610933,3.209064990361093,5.196910539930728,90.0,90.0,120.00000000000001
66adad46-544b-4244-9126-dbbf6667d0e4,oqmd-752494,oqmd-752494,static,True,-1.5493428501953332,-1.5493428501953332,3.209064990360951,3.209064990360951,5.19691053993073,90.0,90.0,120.00000000000001
cc536ff8-c844-4adc-a0e6-18ac4a056c48,A3--Mg--hcp,oqmd-752508,dynamic,False,-1.5493428501953332,-1.5493428501953332,3.2090649903609307,3.209064990360931,5.19691053993073,90.0,90.0,120.00000000000001
f0aee0af-5718-48ff-9234-aec8f2623616,A3--Mg--hcp,oqmd-752506,dynamic,False,-1.5493428501951247,-1.5493428501951247,3.2090649903609445,3.2090649903609445,5.196910539930731,90.0,90.0,120.00000000000001
2c5b1d7b-df15-46eb-867c-9781234156d6,oqmd-752499,oqmd-752499,static,True,-1.5493428501950999,-1.5493428501950999,3.2090649903610178,3.2090649903610178,5.196910539930735,90.0,90.0,120.00000000000001
4fa9eb01-5851-4236-928e-e5c95d0a9e0e,oqmd-752517,oqmd-752517,static,True,-1.5493428501949997,-1.5493428501949997,3.2090649901317976,3.2090649901317976,5.19691054016703,90.0,90.0,120.00000000000001
cc99b0a0-0148-4907-9ad7-dcb6ebd4bd9a,A3--Mg--hcp,oqmd-752506,static,False,-1.5493428501949997,-1.5493428501949997,3.209064990360944,3.2090649903609445,5.19691053993073,90.0,90.0,120.00000000000001
e5fccac2-133a-4120-81fd-dde6d78c2270,oqmd-752494,oqmd-752494,dynamic,True,-1.5493428501949997,-1.5493428501949997,3.2090649632480828,3.2090649632480828,5.196910535815131,90.0,90.0,120.00000000000001
