calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
048da34e-4d40-41e7-83de-6dd1ccae7a2c,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0,1e-08,negative,52.132,29.016,29.016,0.000,-0.000,0.000,29.016,52.132,29.016,-0.000,-0.000,-0.000,29.016,29.016,52.132,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.003,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.003,0.000,0.000,0.000,-0.000,0.000,0.000,25.003
048da34e-4d40-41e7-83de-6dd1ccae7a2c,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0,1e-08,positive,52.132,29.016,29.016,0.000,0.000,0.000,29.016,52.132,29.016,0.000,0.000,0.000,29.016,29.016,52.132,0.000,0.000,0.000,0.000,-0.000,-0.000,25.003,0.000,0.000,-0.000,0.000,-0.000,0.000,25.003,0.000,-0.000,-0.000,0.000,0.000,0.000,25.003
4e74a0e8-a03b-4f5c-ba52-bbb812193f80,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0,1e-07,negative,52.132,29.016,29.016,-0.000,-0.000,-0.000,29.016,52.132,29.016,-0.000,-0.000,-0.000,29.016,29.016,52.132,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.003,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.003,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.003
4e74a0e8-a03b-4f5c-ba52-bbb812193f80,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0,1e-07,positive,52.132,29.016,29.016,0.000,-0.000,0.000,29.016,52.132,29.016,-0.000,0.000,0.000,29.016,29.016,52.132,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.003,0.000,0.000,-0.000,0.000,-0.000,0.000,25.003,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.003
f376772e-11ff-4a7e-9872-55a8ab929ade,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0,1e-06,negative,52.132,29.016,29.016,-0.000,0.000,0.000,29.016,52.132,29.016,0.000,-0.000,-0.000,29.016,29.016,52.132,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.003,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.003,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.003
f376772e-11ff-4a7e-9872-55a8ab929ade,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0,1e-06,positive,52.132,29.016,29.016,0.000,0.000,0.000,29.016,52.132,29.016,0.000,-0.000,0.000,29.016,29.016,52.132,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.003,0.000,0.000,-0.000,0.000,-0.000,0.000,25.003,0.000,-0.000,-0.000,0.000,0.000,0.000,25.003
849d108d-e3ff-4c65-91ec-552fc2bd1790,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A15--beta-W,A15--beta-W,5.702236413606436,5.702236413606436,5.702236413606436,90.0,90.0,90.0,1e-08,negative,80.207,15.183,15.183,0.000,-0.000,0.000,15.183,80.207,15.183,0.000,0.000,0.000,15.183,15.183,80.207,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.439,-0.000,0.000,-0.000,0.000,0.000,-0.000,16.439,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.439
8610d9ba-a705-4323-bd70-7d6355a7f58d,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A15--beta-W,A15--beta-W,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0,1e-08,negative,-23305.670,-15728.074,83841.869,3771.046,-8356.573,16370.852,55590.181,-105655.836,-31520.765,4505.908,-4317.533,-3700.380,-7729.722,77254.111,-74972.395,-19953.180,13041.175,9232.437,-570693.090,-215408.650,-159766.836,23084.647,18014.454,6457.805,-214593.321,-701744.893,-212812.635,9548.465,82260.805,9433.141,-219429.767,-154795.781,-635379.673,-10389.467,-8165.444,-16492.748
849d108d-e3ff-4c65-91ec-552fc2bd1790,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A15--beta-W,A15--beta-W,5.702236413606436,5.702236413606436,5.702236413606436,90.0,90.0,90.0,1e-08,positive,80.207,15.183,15.183,0.000,-0.000,-0.000,15.183,80.207,15.183,-0.000,0.000,-0.000,15.183,15.183,80.207,0.000,0.000,0.000,0.000,-0.000,-0.000,16.439,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.439,-0.000,0.000,-0.000,-0.000,0.000,0.000,16.439
8610d9ba-a705-4323-bd70-7d6355a7f58d,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A15--beta-W,A15--beta-W,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0,1e-08,positive,528564.151,127639.185,149032.406,21073.742,-11731.088,-6501.110,149259.912,579228.376,117687.727,-49639.137,27449.030,-8298.275,179622.282,130459.617,179006.251,-20824.200,-45468.490,8353.025,713806.562,196936.300,226110.075,53139.870,-40444.149,-29609.576,84325.681,806104.090,65757.864,34176.929,-15078.693,52260.866,158846.125,145898.385,417150.023,-73425.493,-7501.681,48857.426
d792dbb1-bd50-4ecf-8cbe-98200237b3d7,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A15--beta-W,A15--beta-W,5.702236413606436,5.702236413606436,5.702236413606436,90.0,90.0,90.0,1e-07,negative,80.207,15.183,15.183,0.000,0.000,0.000,15.183,80.207,15.183,0.000,-0.000,0.000,15.183,15.183,80.207,0.000,-0.000,0.000,0.000,0.000,0.000,16.439,-0.000,0.000,0.000,0.000,0.000,0.000,16.439,0.000,0.000,0.000,0.000,0.000,-0.000,16.439
adecfc9c-52ea-4155-9fa6-119d0b07061c,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A15--beta-W,A15--beta-W,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0,1e-07,negative,-5287.961,-2911.442,-4135.050,685.205,2773.048,1960.078,921.593,-8528.896,5035.260,513.354,375.100,-157.252,2881.473,-2946.821,-10617.401,-311.071,-3824.957,-2887.848,-78209.401,-12305.192,-9403.632,3681.298,-1901.930,2709.901,-17739.997,-70100.573,-11990.589,289.395,1317.109,-2967.673,-3891.740,-5743.069,-49794.818,-4361.316,3376.788,1600.630
d792dbb1-bd50-4ecf-8cbe-98200237b3d7,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A15--beta-W,A15--beta-W,5.702236413606436,5.702236413606436,5.702236413606436,90.0,90.0,90.0,1e-07,positive,80.207,15.183,15.183,-0.000,0.000,-0.000,15.183,80.207,15.183,0.000,0.000,0.000,15.183,15.183,80.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.439,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.439,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.439
adecfc9c-52ea-4155-9fa6-119d0b07061c,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A15--beta-W,A15--beta-W,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0,1e-07,positive,23006.436,16797.925,12445.849,-3415.811,-2339.474,1116.303,6440.032,45945.914,23162.058,-6399.655,-1583.915,2804.200,18727.938,8340.798,41951.252,-561.686,-1141.823,868.977,70524.878,14307.924,11356.017,4134.448,1119.469,757.314,11020.994,64455.808,13681.960,-9206.475,3115.619,-2295.105,12903.677,13980.812,46541.184,1269.945,3553.574,1583.235
beef07c8-da45-42b0-9c8f-3c44bacd3691,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A15--beta-W,A15--beta-W,5.702236413606436,5.702236413606436,5.702236413606436,90.0,90.0,90.0,1e-06,negative,80.207,15.183,15.183,-0.000,-0.000,0.000,15.183,80.207,15.183,0.000,-0.000,-0.000,15.183,15.183,80.207,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.439,-0.000,0.000,0.000,0.000,0.000,0.000,16.439,0.000,0.000,0.000,0.000,-0.000,-0.000,16.439
c70ae25d-5550-4261-bcc2-37a9192d52be,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A15--beta-W,A15--beta-W,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0,1e-06,negative,-1128.219,544.461,130.965,-51.998,425.146,12.308,536.839,-1136.921,460.232,-50.216,-383.522,85.640,560.650,370.074,-851.384,-241.563,24.430,121.220,-7305.940,-722.602,-919.374,257.800,252.754,-17.396,-1460.791,-4782.535,-1574.267,137.818,791.942,-373.522,-417.469,-527.808,-6799.340,31.787,217.398,-191.403
