,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4625667275327827e-07,1.953085157752126e-07,6.859642670485956e-07,1.9551915944475314e-07,1.6906395222786417e-07,3.0692049428992184e-07,1.6124150193501634e-06
2,20.0,1.0880640884235463e-06,1.3124964154748644e-06,3.336016008232495e-06,1.1285198118124027e-06,1.0760837757509697e-06,1.7904942908676725e-06,4.886023068225345e-06
3,30.0,3.832466022193897e-06,4.539308218904024e-06,8.588462688248837e-06,3.823891955175465e-06,3.7069407166524906e-06,5.580539119085131e-06,9.788410759919725e-06
4,40.0,8.885412016727253e-06,1.0128687337410888e-05,1.5536784921527235e-05,8.789545204251481e-06,8.581109268438064e-06,1.169972050843705e-05,1.613163265079555e-05
5,50.0,1.5620354583085857e-05,1.7083801901387292e-05,2.3240160820163672e-05,1.5427627301228997e-05,1.5128711383828435e-05,1.9090338983932208e-05,2.338621139809454e-05
6,60.0,2.2944174553775374e-05,2.4284541156110872e-05,3.1038046228413624e-05,2.2667195701121566e-05,2.2294503538997073e-05,2.6676193842427427e-05,3.078635970857206e-05
7,70.0,3.0024320253839035e-05,3.106587238230237e-05,3.8461575863078986e-05,2.9682536762727457e-05,2.925527840075419e-05,3.381037156301564e-05,3.776655602855961e-05
8,80.0,3.6437348780516184e-05,3.715181705611187e-05,4.524166973038078e-05,3.604843481466784e-05,3.558254925007711e-05,4.021141654783788e-05,4.404873361453321e-05
9,90.0,4.2049446999846666e-05,4.248466277768184e-05,5.127840419651141e-05,4.1626823478787734e-05,4.11338913472084e-05,4.581499344902227e-05,4.9558462289833315e-05
10,100.0,4.687992193878676e-05,4.710790574012807e-05,5.6580573845899764e-05,4.643296683148395e-05,4.592087904008426e-05,5.066416405769948e-05,5.433057472959175e-05
11,110.0,5.1012440315777904e-05,5.1103312642514886e-05,6.121245994748457e-05,5.0547446741922266e-05,5.002140532649001e-05,5.4845249800838144e-05,5.8446310137573726e-05
12,120.0,5.4548324654357366e-05,5.456058905736928e-05,6.525899099667943e-05,5.40694296130022e-05,5.35328171092237e-05,5.845476957031951e-05,6.199907560039163e-05
13,130.0,5.758533313412097e-05,5.7564129885797525e-05,6.880699946001749e-05,5.709520574127633e-05,5.6550179783074704e-05,6.158416648250848e-05,6.507832918764401e-05
14,140.0,6.0209567498557016e-05,6.0188165375391685e-05,7.19363010967329e-05,5.97099164547926e-05,5.915783560219919e-05,6.43139332481786e-05,6.776317213342818e-05
15,150.0,6.249361572861469e-05,6.249583490450461e-05,7.47164586135255e-05,6.198552266234565e-05,6.142723079470608e-05,6.671240201121003e-05,7.01208298877448e-05
16,160.0,6.449738308585784e-05,6.453988447091753e-05,7.720652352905129e-05,6.398149453453402e-05,6.341749195118913e-05,6.883637521725701e-05,7.220720608480284e-05
17,170.0,6.626973345036754e-05,6.63639277907246e-05,7.94557724785085e-05,6.574643080750381e-05,6.517700381708924e-05,7.073263185166916e-05,7.406829297439493e-05
18,180.0,6.78504117748823e-05,6.800394701674153e-05,8.150506302564192e-05,6.73198837368807e-05,6.674517789086472e-05,7.243955693120248e-05,7.574182091763143e-05
19,190.0,6.92717039848394e-05,6.948960660180435e-05,8.338808498506229e-05,6.873399920768877e-05,6.815407546112938e-05,7.398852130467695e-05,7.725863933160752e-05
20,200.0,7.055988542798924e-05,7.08453264463686e-05,8.51327554718931e-05,7.001499226704334e-05,6.942983537648797e-05,7.540533423890726e-05,7.864401398100326e-05
21,210.0,7.173645890552533e-05,7.209132366014443e-05,8.676216706261696e-05,7.118429373137378e-05,7.059383915824058e-05,7.671120488675638e-05,7.991872130305489e-05
22,220.0,7.281902265048252e-05,7.324438043898728e-05,8.829540420532128e-05,7.225946718496492e-05,7.166364747233415e-05,7.792363515476429e-05,8.109990270343704e-05
23,230.0,7.382210708453441e-05,7.431843631385878e-05,8.974854361831235e-05,7.325501774972308e-05,7.265373828080961e-05,7.905716644380218e-05,8.220175303030899e-05
24,240.0,7.475774111962288e-05,7.532521404535429e-05,9.11349556883073e-05,7.418295462429114e-05,7.357609904538945e-05,8.012391230852047e-05,8.323603275393972e-05
25,250.0,7.563597113552923e-05,7.627452531096367e-05,9.246585456427169e-05,7.505330070196547e-05,7.44407550856116e-05,8.113399690596321e-05,8.42126855215911e-05
26,260.0,7.64651668734651e-05,7.71746173940671e-05,9.375088725156653e-05,7.587443379640877e-05,7.525609189497308e-05,8.20959417032691e-05,8.513997798934456e-05
27,270.0,7.725239388037463e-05,7.803254493488507e-05,9.499817770119129e-05,7.665340555033622e-05,7.602913965580993e-05,8.301699060577984e-05,8.602483631720822e-05
28,280.0,7.800363509857612e-05,7.885430168267071e-05,9.62146328991955e-05,7.73961802618837e-05,7.676587415901933e-05,8.390325270853288e-05,8.687331821699675e-05
29,290.0,7.872396817421891e-05,7.964499738033106e-05,9.740627094236155e-05,7.81078461927463e-05,7.747137725268558e-05,8.475996766227945e-05,8.769043374651106e-05
30,300.0,7.941772310754086e-05,8.040900196307746e-05,9.857835615482782e-05,7.879272423332771e-05,7.814997198470102e-05,8.559165440897506e-05,8.848043377692366e-05
31,310.0,8.008861183858977e-05,8.115014043275991e-05,9.973539724337178e-05,7.94545230050651e-05,7.880536789869654e-05,8.640217060401192e-05,8.924710948732061e-05
32,320.0,8.073986639087579e-05,8.187172482638053e-05,0.00010088138451859699,8.009646188869456e-05,7.944078218344128e-05,8.719490044891284e-05,8.999363764413731e-05
33,330.0,8.137424372723834e-05,8.257659580710162e-05,0.00010201985162399989,8.072132185647051e-05,8.00589892889677e-05,8.797278927486884e-05,9.072287729147428e-05
