,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017471833944125666,0.009476182102446431,0.014948262418529685,0.010791045567481358,0.01282786183354613,0.01407489742111055,0.061925101874405426
2,20.0,0.10717664551354532,0.0924514126083062,0.15219378770637507,0.09841666450870257,0.09776885671763169,0.130043896593965,0.42579960904312963
3,30.0,0.39788980255238005,0.38629281385485864,0.5536521155005611,0.38253402161327726,0.37246860909709917,0.49095047326133595,1.0756841305514644
4,40.0,1.0105176387562766,1.013519170381079,1.2511414462564288,0.983913883333803,0.9588327925299998,1.1908673610386689,2.0031733092337434
5,50.0,1.9605792416214192,1.9677306319009396,2.210889725121501,1.9207150779824271,1.8790123653226423,2.2076431695756873,3.1847060069010826
6,60.0,3.1801999959671092,3.168584585819793,3.3771836185891537,3.127243057606033,3.0699086739106765,3.4611968559692268,4.559199906706948
7,70.0,4.579804730385812,4.528438193632037,4.688681642181382,4.515027967433465,4.444073691521145,4.867242197544163,6.056943458853131
8,80.0,6.081403709245072,5.976893175527557,6.089683515923199,6.006437951800435,5.924039177900583,6.357429875397567,7.618566280609111
9,90.0,7.627299704005507,7.463625741245838,7.53563888452253,7.543749912979339,7.451887263732557,7.8822088822594,9.200087323227242
10,100.0,9.178292594889804,8.954711333249344,8.993787340389934,9.087582329181796,8.987934213030874,9.407865231564786,10.771464250392679
11,110.0,10.709208185997017,10.42816827893056,10.441429979147726,10.612539895872821,10.506482449017719,10.912505562715133,12.313367718111568
12,120.0,12.20468301369266,11.870292265649423,11.86359800588332,12.10304868620029,11.991693919776786,12.382557592567256,13.814090010034695
13,130.0,13.655935477732779,13.272974886295634,13.250924350108924,13.550144953348902,13.434387113736541,13.81011670611125,15.267118207398672
14,140.0,15.058490537071746,14.631834341615093,14.59795929460461,14.949202861754035,14.829761453920158,15.191056312391321,16.669382451123145
15,150.0,16.410638283695583,15.944940557555114,15.901926629455726,16.298390327341448,16.17584631064137,16.52372461963545,18.020043353193028
16,160.0,17.712410175077625,17.211954639090646,17.161838755026114,17.597640777820924,17.47246569069454,17.8080614325225,19.31967155767749
17,170.0,18.964906219793004,18.43355095716183,18.37788044681915,18.847975811869127,18.72055471398223,19.045005667372674,20.569700150860083
18,180.0,20.16985570540456,19.611030246525512,19.55098526588805,20.05106195519324,19.921711330468902,20.236100605564328,21.77206267927593
19,190.0,21.32933206113759,20.74606137833142,20.68254697829639,21.20892224953124,21.077903937564972,21.383232482212968,22.928955971215256
20,200.0,22.445569142111395,21.84050979398039,21.774224428318103,22.32374992108883,22.19128196892469,22.48845862794146,24.04268637979584
21,210.0,23.520844210098723,22.8963243655703,22.82781067643983,23.397789303559684,23.264054446328288,23.553895662043285,25.11557160948449
22,220.0,24.557404778335236,23.915463697031818,23.845146176079467,24.433261075764126,24.298413395030728,24.581647924419507,26.149879493319588
23,230.0,25.557424289750493,24.899849068696426,24.828062065799607,25.432316687515502,25.2964868672319,25.573762844218678,27.1477912676624
24,240.0,26.52297670807161,25.851335371688588,25.778344017682805,26.397011974105098,26.26031147376948,26.532204302180315,28.111381018338797
25,250.0,27.45602345401673,26.771694160581944,26.697710081000118,27.329293328931257,27.191817717010082,27.458837962153336,29.042605725321323
26,260.0,28.358408326531823,27.66260482792481,27.587798014888254,28.230992025511615,28.09282365823758,28.355424505093648,29.943302172249677
27,270.0,29.23185750924357,28.525651173726125,28.450159011404843,29.1038237515542,28.965033938586267,29.223618016358394,30.81518821860479
