,temperature,oqmd-323072 a=5.7712
0,0.0,0.0
1,10.0,0.30152987393899167
2,20.0,1.4240119543912004
3,30.0,3.5054654276876387
4,40.0,6.176416168648644
5,50.0,8.919538096141235
6,60.0,11.402556225119918
7,70.0,13.50147049654792
8,80.0,15.221096161168594
9,90.0,16.612966472350454
10,100.0,17.734484459279116
11,110.0,18.64395511416366
12,120.0,19.38589401950551
13,130.0,19.994284787312353
14,140.0,20.49883418045259
15,150.0,20.920623672772063
16,160.0,21.276589736325864
17,170.0,21.579236795284043
18,180.0,21.838188697888985
19,190.0,22.062306383455248
20,200.0,22.25648693588856
21,210.0,22.42827280820236
22,220.0,22.579035867633067
23,230.0,22.712526313858113
24,240.0,22.83365744066316
25,250.0,22.941428935986853
26,260.0,23.039183075011298
27,270.0,23.129599184689344
28,280.0,23.211112571017612
29,290.0,23.2871192402068
30,300.0,23.35790165655395
31,310.0,23.423438937311904
32,320.0,23.48499798522542
33,330.0,23.54324727658281
34,340.0,23.598513063512105
35,350.0,23.65090609675117
36,360.0,23.701275544027474
37,370.0,23.748235479124542
38,380.0,23.796189036764666
39,390.0,23.839932323048103
40,400.0,23.882586311392043
41,410.0,23.925785743268015
42,420.0,23.966831471060352
43,430.0,24.006194787024278
44,440.0,24.046378210824415
45,450.0,24.08369578680645
46,460.0,24.122486534415646
47,470.0,24.1596658575411
48,480.0,24.194097087751544
49,490.0,24.234671016167923
50,500.0,24.267125160557363
51,510.0,24.30198533408501
52,520.0,24.340409325010583
53,530.0,24.372132284234112
54,540.0,24.40754745953655
55,550.0,24.440035438823113
56,560.0,24.47856328551252
57,570.0,24.50470044998441
58,580.0,24.544387602644367
59,590.0,24.574082822853374
60,600.0,24.60954860566511
61,610.0,24.641886778940844
62,620.0,24.67212783486999
63,630.0,24.706866218069116
64,640.0,24.736014153788748
65,650.0,24.76884780791035
66,660.0,24.80547271250907
67,670.0,24.82934896550432
68,680.0,24.862965792990245
69,690.0,24.896165478037627
70,700.0,24.924771946501796
71,710.0,24.955052660199065
72,720.0,24.99699526132628
73,730.0,25.01041383933456
74,740.0,25.046871945490235
75,750.0,25.085786380887143
76,760.0,25.09659245925873
77,770.0,25.14232912115425
78,780.0,25.1668236569508
79,790.0,25.194158973541487
80,800.0,25.216901251689965
81,810.0,25.26460012468399
82,820.0,25.273515445075965
83,830.0,25.308497439809127
84,840.0,25.337597788954966
85,850.0,25.36646023840592
86,860.0,25.395333767866884
87,870.0,25.407447373563336
88,880.0,25.45133454249454
89,890.0,25.472069276184474
90,900.0,25.50003820622367
91,910.0,25.5306241700412
92,920.0,25.464210995552666
93,930.0,25.65601752909732
94,940.0,25.588567818862156
95,950.0,25.63290513462807
96,960.0,25.65547863169977
97,970.0,25.655406315537075
98,980.0,25.72062735951899
99,990.0,25.699433641004063
100,1000.0,
