,temperature,A1--Cu--fcc a=3.5196,A15--beta-W a=4.3820,A3'--alpha-La--double-hcp a=2.4798,A3--Mg--hcp a=2.4766,oqmd-1214817 a=8.5722,oqmd-1216067 a=2.4786
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.1416517348489653e-07,2.829792223417319e-08,-2.630231606713007e-07,-3.0253520760824974e-07,2.0775993033109852e-07,-3.3886019158349623e-07
2,20.0,-2.0192811773878135e-07,2.876806318287609e-07,-7.83381379995406e-07,-1.0322290352281068e-06,9.419528716189301e-07,-1.0278900431387897e-06
3,30.0,-1.8695601531669974e-07,1.0112822051192594e-06,-1.4467009824077176e-06,-2.1686227764860964e-06,2.3373251077383194e-06,-1.9556428411237916e-06
4,40.0,8.657962151553572e-08,2.209567752386654e-06,-1.954181813548195e-06,-3.395294301510263e-06,4.1992630895098994e-06,-2.8016028862707643e-06
5,50.0,7.190505912098713e-07,3.725816471416649e-06,-2.0953891578816476e-06,-4.406182007900966e-06,6.298021151336142e-06,-3.31778241008813e-06
6,60.0,1.6826994095018519e-06,5.399942797582304e-06,-1.8403906492132211e-06,-5.064245525946243e-06,8.475773023409325e-06,-3.4406616943809057e-06
7,70.0,2.8732071412478506e-06,7.117130896131306e-06,-1.2740087179095482e-06,-5.380670230344142e-06,1.0630699652836612e-05,-3.2338834431679093e-06
8,80.0,4.177377621704271e-06,8.807944361245765e-06,-5.110124303778856e-07,-5.439060370516986e-06,1.26933654056506e-05,-2.8005937047889806e-06
9,90.0,5.504553064461402e-06,1.0429778410008542e-05,3.463690019228138e-07,-5.312011415064227e-06,1.4622702230147781e-05,-2.237588187940845e-06
10,100.0,6.793380762862361e-06,1.1957896322011556e-05,1.2268247898159812e-06,-5.080223613286265e-06,1.6398217025437753e-05,-1.6200781116832427e-06
11,110.0,8.005475258194995e-06,1.3384305606058112e-05,2.084279424891618e-06,-4.798251289721542e-06,1.8013802470938923e-05,-9.928038647049348e-07
12,120.0,9.125548963070288e-06,1.4706143663580965e-05,2.891651744075968e-06,-4.493708443680895e-06,1.9474695356995793e-05,-3.877891628086419e-07
13,130.0,1.014779858433442e-05,1.592689309571611e-05,3.6401432829789e-06,-4.192508941687819e-06,2.0787791559618405e-05,1.8104045248079412e-07
14,140.0,1.1075341299240629e-05,1.705355942418436e-05,4.3252804240969624e-06,-3.89863340503826e-06,2.196896872821831e-05,7.084427091608797e-07
