,temperature,mp-1104237 a=5.1066,oqmd-30782 a=5.1066
0,0.0,15.348765453264367,15.349071818715824
1,10.0,15.348770577277966,15.349076912155194
2,20.0,15.348801299264643,15.349107448268201
3,30.0,15.348862514429246,15.349167942285463
4,40.0,15.348996804815632,15.349300194440945
5,50.0,15.34925693731947,15.349557333881162
6,60.0,15.349676294090072,15.34997244439916
7,70.0,15.350264916310316,15.350555544357938
8,80.0,15.351016860097097,15.351301190854489
9,90.0,15.351918421204143,15.35219557224595
10,100.0,15.35295272218253,15.353222032671356
11,110.0,15.354102917581345,15.354363879077983
12,120.0,15.355353838825021,15.355605814524786
13,130.0,15.356691954112598,15.356934547342622
14,140.0,15.358105583308536,15.358338529343449
15,150.0,15.359584858401421,15.359807882112788
16,160.0,15.361121634266587,15.361334407594086
17,170.0,15.362708809551878,15.36291116315795
18,180.0,15.364340656910995,15.364532280627953
19,190.0,15.366012172635257,15.366192861622094
20,200.0,15.367719152697905,15.367888834234906
21,210.0,15.36945796463468,15.369616495604653
22,220.0,15.37122570516355,15.371372957859997
23,230.0,15.373019838444158,15.373155597502931
24,240.0,15.374838063288092,15.374962220753712
25,250.0,15.376678456736379,15.376790978116883
26,260.0,15.378539471286143,15.378640056466393
27,270.0,15.380419500368403,15.380508217773752
28,280.0,15.382317464925908,15.382394141308273
29,290.0,15.38423214204099,15.384296713644229
30,300.0,15.386162616296359,15.386214978332033
31,310.0,15.38810801933583,15.388148173642566
32,320.0,15.390067735595109,15.390095504073194
33,330.0,15.392040973740034,15.392056309915764
34,340.0,15.394027170598346,15.394030069883184
35,350.0,15.396025849168815,15.396016198605045
36,360.0,15.398036594524946,15.398014090737888
37,370.0,15.400058812968778,15.400023708884257
38,380.0,15.40209231781838,15.402044427051704
39,390.0,15.404136727600136,15.404075913833823
40,400.0,15.406191671426297,15.406117928730676
41,410.0,15.408256986971127,15.408170256183059
42,420.0,15.41033237390776,15.410232570137882
43,430.0,15.41241764265343,15.4123047325675
44,440.0,15.414512587953794,15.414386468638096
45,450.0,15.4166170572321,15.416477590030164
46,460.0,15.418730839898938,15.418578103063684
47,470.0,15.420853830578052,15.420687749025028
48,480.0,15.422985913344146,15.422806349165048
49,490.0,15.425126941901953,15.424933858519953
50,500.0,15.42727681902919,15.427070223748181
51,510.0,15.429435446850038,15.429215218675182
52,520.0,15.431602729443993,15.431368825249063
53,530.0,15.433778690040302,15.433530975896591
54,540.0,15.435963103023436,15.43570160597746
55,550.0,15.43815598967076,15.43788065782737
56,560.0,15.44035730034456,15.440068017740767
57,570.0,15.442567010744133,15.442263693688774
58,580.0,15.444784943956703,15.444467660371462
59,590.0,15.44701120666096,15.446679820106358
60,600.0,15.449245667560065,15.44890015426837
61,610.0,15.451488392470392,15.451128622868934
62,620.0,15.453739295196193,15.453365276341524
63,630.0,15.455998331566342,15.455609980915664
64,640.0,15.458265535864872,15.457862813836536
65,650.0,15.460540874889146,15.460123693413708
66,660.0,15.462824322500136,15.462392653461013
67,670.0,15.465115872701356,15.464669639675854
68,680.0,15.467415486554703,15.466954679724726
69,690.0,15.46972324801508,15.469247730907433
70,700.0,15.472039074993338,15.471548847330782
71,710.0,15.474362974473111,15.47385798241758
72,720.0,15.47669498625325,15.476175144505037
73,730.0,15.479035057647714,15.478500334980493
74,740.0,15.481383253721392,15.480833580345104
75,750.0,15.483739540471836,15.483174835340886
76,760.0,15.4861039414954,15.485524186618058
77,770.0,15.488476440396832,15.487881589601383
78,780.0,15.490857060952463,15.490247035259065
79,790.0,15.493245869841921,15.49262058572483
80,800.0,15.495642769942062,15.495002256433876
81,810.0,15.49804786095042,15.497391992059896
82,820.0,15.500461139340945,15.499789862954128
83,830.0,15.502882603770672,15.502195910022875
84,840.0,15.505312301559261,15.504610054446577
85,850.0,15.507750216132298,15.507032407344798
86,860.0,15.510196377750388,15.509462963508414
87,870.0,15.512650801584744,15.511901721790377
88,880.0,15.515113546663166,15.51434872837901
89,890.0,15.517584563506054,15.516803959294888
90,900.0,15.520063927287733,15.519267488187264
91,910.0,15.522551648249772,15.521739326992988
92,920.0,15.525047758056935,15.524219493229115
93,930.0,15.527552261270463,15.526707985214294
94,940.0,15.530065189370552,15.529204839925436
95,950.0,15.532586556598675,15.531710103569356
96,960.0,15.535116429385871,15.534223811197721
97,970.0,15.53765479433716,15.536745951751529
98,980.0,15.540201691382798,15.539276570616668
99,990.0,15.54275714602265,15.541815691892769
100,1000.0,,
