calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4e9f3c8a-8ecd-41ae-9477-990a67feaa6d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,3.519555295093827,3.519555295093827,90.0,90.0,90.0,1e-08,negative,246.162,144.783,144.783,0.000,-0.000,0.000,144.783,246.162,144.783,0.000,-0.000,-0.000,144.783,144.783,246.162,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.316,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,119.316,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.316
4e9f3c8a-8ecd-41ae-9477-990a67feaa6d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,3.519555295093827,3.519555295093827,90.0,90.0,90.0,1e-08,positive,246.162,144.783,144.783,0.000,0.000,-0.000,144.783,246.162,144.783,-0.000,0.000,0.000,144.783,144.783,246.162,-0.000,0.000,0.000,0.000,0.000,0.000,119.316,0.000,0.000,-0.000,0.000,0.000,-0.000,119.316,0.000,-0.000,0.000,0.000,-0.000,0.000,119.316
e15167cf-d66a-4ee8-972f-125a5109d4de,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,3.519555295093827,3.519555295093827,90.0,90.0,90.0,1e-07,negative,246.162,144.783,144.783,-0.000,-0.000,-0.000,144.783,246.162,144.783,0.000,-0.000,-0.000,144.783,144.783,246.162,0.000,-0.000,0.000,-0.000,-0.000,0.000,119.316,-0.000,0.000,-0.000,-0.000,0.000,-0.000,119.316,-0.000,-0.000,0.000,-0.000,0.000,-0.000,119.316
e15167cf-d66a-4ee8-972f-125a5109d4de,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,3.519555295093827,3.519555295093827,90.0,90.0,90.0,1e-07,positive,246.162,144.783,144.783,0.000,0.000,0.000,144.783,246.162,144.783,-0.000,0.000,0.000,144.783,144.783,246.162,0.000,0.000,0.000,0.000,0.000,-0.000,119.316,0.000,0.000,0.000,0.000,-0.000,0.000,119.316,0.000,0.000,-0.000,0.000,0.000,0.000,119.316
50797644-08ec-469e-bcaf-8dc9e0227756,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,3.519555295093827,3.519555295093827,90.0,90.0,90.0,1e-06,negative,246.161,144.784,144.784,-0.000,-0.000,0.000,144.784,246.161,144.784,-0.000,-0.000,-0.000,144.784,144.784,246.161,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,119.316,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,119.316,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,119.316
50797644-08ec-469e-bcaf-8dc9e0227756,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519555295093827,3.519555295093827,3.519555295093827,90.0,90.0,90.0,1e-06,positive,246.163,144.782,144.782,-0.000,-0.000,0.000,144.782,246.163,144.782,0.000,0.000,0.000,144.782,144.782,246.163,0.000,0.000,0.000,0.000,0.000,-0.000,119.316,0.000,0.000,0.000,0.000,-0.000,0.000,119.316,0.000,0.000,-0.000,0.000,0.000,0.000,119.316
1ae93508-8675-4e07-bd87-d3b1e76a7e8c,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.381958684815694,4.381958684815694,4.381958684815694,90.0,90.0,90.0,1e-08,negative,573.485,168.827,168.827,0.000,0.000,-0.000,168.827,573.485,168.827,-0.000,0.000,-0.000,168.827,168.827,573.485,-0.000,0.000,-0.000,0.000,0.000,0.000,97.887,0.000,-0.000,0.000,0.000,0.000,0.000,97.887,-0.000,0.000,-0.000,0.000,-0.000,0.000,97.887
1ae93508-8675-4e07-bd87-d3b1e76a7e8c,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.381958684815694,4.381958684815694,4.381958684815694,90.0,90.0,90.0,1e-08,positive,573.484,168.827,168.827,0.000,-0.000,0.000,168.827,573.484,168.827,0.000,-0.000,0.000,168.827,168.827,573.484,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.887,-0.000,0.000,-0.000,-0.000,-0.000,0.000,97.887,0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.887
99109d07-729e-4b8d-865a-e3229347d298,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.381958684815694,4.381958684815694,4.381958684815694,90.0,90.0,90.0,1e-07,negative,573.485,168.827,168.827,-0.000,0.000,-0.000,168.827,573.485,168.827,-0.000,-0.000,-0.000,168.827,168.827,573.485,-0.000,0.000,-0.000,0.000,0.000,0.000,97.887,0.000,-0.000,0.000,0.000,0.000,0.000,97.887,-0.000,0.000,0.000,0.000,-0.000,0.000,97.887
99109d07-729e-4b8d-865a-e3229347d298,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.381958684815694,4.381958684815694,4.381958684815694,90.0,90.0,90.0,1e-07,positive,573.703,168.718,168.718,0.000,0.000,0.000,168.718,573.703,168.718,0.000,-0.000,0.000,168.718,168.718,573.703,0.000,0.000,0.000,-0.000,-0.000,-0.000,97.887,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.887,0.000,-0.000,-0.000,-0.000,0.000,-0.000,97.887
8a32c5aa-484c-4008-b2a5-85eb934b976d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.381958684815694,4.381958684815694,4.381958684815694,90.0,90.0,90.0,1e-06,negative,573.707,168.719,168.719,-0.000,0.000,-0.000,168.719,573.707,168.719,0.000,-0.000,-0.000,168.719,168.719,573.707,-0.000,-0.000,0.000,0.000,0.000,0.000,97.887,0.000,-0.000,0.000,0.000,0.000,-0.000,97.887,-0.000,0.000,0.000,0.000,-0.000,0.000,97.887
8a32c5aa-484c-4008-b2a5-85eb934b976d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.381958684815694,4.381958684815694,4.381958684815694,90.0,90.0,90.0,1e-06,positive,573.701,168.717,168.717,-0.000,0.000,0.000,168.717,573.701,168.717,0.000,-0.000,0.000,168.717,168.717,573.701,-0.000,0.000,0.000,-0.000,-0.000,-0.000,97.887,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.887,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.887
