,temperature,mp-1104237 a=5.1066,oqmd-30782 a=5.1066
0,0.0,-6.582130990838916,-6.582134729062638
1,10.0,-6.582131193868284,-6.58213494240691
2,20.0,-6.582136221492138,-6.582139978712226
3,30.0,-6.582166915088568,-6.582170694997331
4,40.0,-6.5822599721484485,-6.582263805095424
5,50.0,-6.58245321372562,-6.582457152902627
6,60.0,-6.582776049045573,-6.582780141985427
7,70.0,-6.583247784945725,-6.583252073695505
8,80.0,-6.583879265581508,-6.58388379012744
9,90.0,-6.58467517157452,-6.584679959252967
10,100.0,-6.585636003774688,-6.585641077907027
11,110.0,-6.5867595814606315,-6.586764961277937
12,120.0,-6.588042090028993,-6.588047786985841
13,130.0,-6.589478773203704,-6.589484797924514
14,140.0,-6.591064396231479,-6.591070757933271
15,150.0,-6.592793542214347,-6.5928002479457
16,160.0,-6.594660803861995,-6.594667856821938
17,170.0,-6.596660888149737,-6.596668293181357
18,180.0,-6.598788696771575,-6.598796453568089
19,190.0,-6.601039350461868,-6.601047461388809
20,200.0,-6.603408215446262,-6.603416682311292
21,210.0,-6.605890902238085,-6.605899725244224
22,220.0,-6.60848326855619,-6.6084924481075005
23,230.0,-6.611181406540988,-6.611190940192714
24,240.0,-6.6139816301298415,-6.613991517378103
25,250.0,-6.616880466916436,-6.616890708051458
26,260.0,-6.619874645016348,-6.619885234903269
27,270.0,-6.622961074979199,-6.622972015111768
28,280.0,-6.6261368467713595,-6.626148133842563
29,290.0,-6.629399206511754,-6.629410838946723
30,300.0,-6.632745555540687,-6.6327575306309114
31,310.0,-6.636173432289151,-6.636185748989173
32,320.0,-6.63968050937212,-6.6396931637643295
33,330.0,-6.64326457636445,-6.643277566920472
34,340.0,-6.646923538059021,-6.646936861965719
35,350.0,-6.650655404004631,-6.650669059179724
36,360.0,-6.654458283438796,-6.654472261749307
37,370.0,-6.658330371050428,-6.658344676012201
38,380.0,-6.662269954893141,-6.662284581592261
39,390.0,-6.666275398370618,-6.666290342374535
40,400.0,-6.670345138546036,-6.670360397715517
41,410.0,-6.674477686317577,-6.674493257613217
42,420.0,-6.678671614134024,-6.678687493548714
43,430.0,-6.682925558271551,-6.682941743779542
44,440.0,-6.687238211557876,-6.687254699186787
45,450.0,-6.691608322890772,-6.691625107420304
46,460.0,-6.696034689661007,-6.69605176984244
47,470.0,-6.700516159450823,-6.700533531839729
48,480.0,-6.705051624343937,-6.705069284759295
49,490.0,-6.709640019716325,-6.7096579642867855
50,500.0,-6.7142803212514846,-6.714298547544503
51,510.0,-6.718971542286245,-6.718990046034251
52,520.0,-6.7237127331616025,-6.7237315106787
53,530.0,-6.728502980457602,-6.7285220268316985
54,540.0,-6.733341398216221,-6.733360711589025
55,550.0,-6.738227135722311,-6.738246712153839
56,560.0,-6.743159370778573,-6.743179205644187
57,570.0,-6.748137308723074,-6.748157397293613
58,580.0,-6.753160178820029,-6.753180519900644
59,590.0,-6.758227241239186,-6.758247829175445
60,600.0,-6.76333777380945,-6.763358606305793
61,610.0,-6.768491083644681,-6.768512154131257
62,620.0,-6.773686494479252,-6.773707800990744
63,630.0,-6.778923352736718,-6.778944890814912
64,640.0,-6.7842010260563805,-6.784222791780798
65,650.0,-6.789518899626668,-6.789540888503422
66,660.0,-6.794876377121099,-6.794898585370132
67,670.0,-6.800272879562757,-6.8002953029362985
68,680.0,-6.805707844224391,-6.805730479400167
69,690.0,-6.811180726888376,-6.811203568377561
70,700.0,-6.816690995171673,-6.816714039497129
71,710.0,-6.8222381330838155,-6.822261376424564
72,720.0,-6.827821639313771,-6.827845077179269
73,730.0,-6.833441024594021,-6.8334646529566445
74,740.0,-6.839095814819347,-6.839119628955716
75,750.0,-6.844785545947097,-6.844809541179716
76,760.0,-6.850509767526546,-6.850533940346847
77,770.0,-6.856268039724964,-6.856292386046802
78,780.0,-6.86205993464642,-6.862084449275198
79,790.0,-6.867885035946259,-6.867909714657571
80,800.0,-6.873742934363878,-6.873767774140534
81,810.0,-6.879633234330145,-6.879658229193648
82,820.0,-6.885555548011543,-6.885580693757738
83,830.0,-6.891509496477684,-6.891534789886236
84,840.0,-6.897494712360139,-6.897520146301076
85,850.0,-6.9035108325938,-6.903536404035426
86,860.0,-6.909557505635903,-6.909583210377293
87,870.0,-6.915634387155721,-6.915660220492213
88,880.0,-6.921741141547615,-6.921767098396951
89,890.0,-6.92787743800099,-6.9279035140446386
90,900.0,-6.934042955998193,-6.934069146797376
91,910.0,-6.940237380993686,-6.940263681908704
92,920.0,-6.946460404968057,-6.9464868112474125
93,930.0,-6.952711726184994,-6.952738232933382
94,940.0,-6.9589910501588745,-6.959017652345693
95,950.0,-6.965298088073015,-6.9653247815557
96,960.0,-6.971632558038664,-6.971659337943599
97,970.0,-6.977994182381724,-6.978021043766561
98,980.0,-6.98438269034339,-6.984409628417547
99,990.0,-6.990797816044156,-6.990824825915749
100,1000.0,,
