,temperature,A1--Cu--fcc a=3.5196,A15--beta-W a=4.3820,A3'--alpha-La--double-hcp a=2.4798,A3--Mg--hcp a=2.4766,oqmd-1214817 a=8.5722,oqmd-1216067 a=2.4786
0,0.0,10.993109760848446,10.597161119603962,11.1251426406459,11.280353101388537,10.975313843430639,11.18231724786328
1,10.0,10.99310285787423,10.597160662454279,11.125134314917938,11.280345550246478,10.97531618701407,11.18230714169866
2,20.0,10.993084660258548,10.597167117156529,11.125084117286091,11.280284847354878,10.975359448049165,11.182241463088472
3,30.0,10.993058461616359,10.597221634448916,11.12496001124297,11.280112673495577,10.975522952441052,11.182077259405462
4,40.0,10.993043555890425,10.597381452789781,11.124762227474541,11.279795601169576,10.975872515356512,11.181804100101646
5,50.0,10.993077497087366,10.597689947095272,11.124525215082471,11.27934670898104,10.97644476396763,11.181450719912652
6,60.0,10.993201647467895,10.598171153745058,11.124296023284096,11.278801624078977,10.977255112982311,11.181062147691291
7,70.0,10.993447462165781,10.598834537455057,11.124115754074865,11.278204336567784,10.978305578422784,11.18068131486797
8,80.0,10.993833376503,10.599679819600048,11.124012578875101,11.277587938112466,10.979589254368337,11.180339007287541
9,90.0,10.994365970036256,10.600701765257018,11.124002063900795,11.2769775469352,10.981092937190978,11.180055083127145
10,100.0,10.995043757920843,10.601891079008093,11.124089639064946,11.276389869443332,10.982800719411978,11.17983868010365
11,110.0,10.995859840411294,10.603237291543818,11.124275010079462,11.275831815293452,10.984694904185858,11.179692838888391
12,120.0,10.996804299598743,10.604729418374564,11.124553361015353,11.275307783952323,10.98675824189613,11.179616695258517
13,130.0,10.99786687793276,10.606356385030619,11.12491837676203,11.274818456377576,10.988974179580296,11.179606132204414
14,140.0,10.999036382357435,10.608107944460153,11.12536328695341,11.274362388408438,10.991326971990112,11.17965717447757
15,150.0,11.000303239570707,10.609974505014799,11.125880783082751,11.273939364261016,10.99380354195088,11.179764535136739
16,160.0,11.001657834303822,10.611947207505887,11.12646409774204,11.273545595538824,10.996391267538165,11.179923093050538
17,170.0,11.003092096737626,10.614018517735566,11.127107176896496,11.273179506130685,10.999079822605994,11.180128607829445
18,180.0,11.004598455949296,10.61618133350818,11.127804373233541,11.272838183189345,11.001859411958282,11.18037619224476
19,190.0,11.006170254121397,10.618429442232278,11.128550732760642,11.2725202070268,11.004722363865383,11.180662309632579
20,200.0,11.007801834995961,10.620757624733328,11.129341928123164,11.272221405019796,11.007661319105518,11.180983498789033
21,210.0,11.009488377778988,10.62316097949116,11.130173721526601,11.271942588856662,11.010670307120192,11.181336713979276
22,220.0,11.011224972972423,10.625635507065248,11.131043172007816,11.271680222866829,11.013744076924732,11.18171899588186
23,230.0,11.013008366667513,10.628177545569397,11.131946964908302,11.271433033520228,11.016877806115971,11.182127787625376
24,240.0,11.014834516425204,10.630783275379104,11.132882876310283,11.271199897238745,11.020067687252535,11.182561481618839
25,250.0,11.016700737011147,10.633451274934972,11.133848075820216,11.270979353272676,11.023310233839196,11.183017833875596
26,260.0,11.01860448664401,10.63617866502553,11.134840976132372,11.270770322718977,11.026602271774149,11.183495405009074
27,270.0,11.02054345128955,10.63896344622376,11.135859755962935,11.270571825519653,11.029941114827704,11.183992661868293
28,280.0,11.022515333630368,10.64180376588128,11.13690267950032,11.27038310323047,11.03332459546836,11.184508167969312
29,290.0,11.024518588538754,10.644698298751129,11.137968528914895,11.270203389021964,11.03675077389507,11.185040802520403
30,300.0,11.026551246226532,10.647645762518946,11.139056014122035,11.27003194064717,11.040217668749309,11.185590077750959
31,310.0,11.028612189602743,10.650644971060194,11.14016417959406,11.269867496493827,11.043723876212354,11.186154384887514
32,320.0,11.030700277216628,10.653695393506824,11.141292144972459,11.269710402949011,11.047267985675374,11.186733564453727
33,330.0,11.032814014757411,10.656796072613442,11.142438824895196,11.269560423343362,11.050849000769189,11.18732655472382
34,340.0,11.034952541724099,10.659946477239313,11.143603793076705,11.269415767008853,11.054465481343172,11.187933103127834
35,350.0,11.037114845563616,10.663146391212665,11.14478622420767,11.26927724573204,11.058116971125774,11.18855212936253
36,360.0,11.039300350806977,10.666395351379697,11.145985788887065,11.26914381939278,11.06180233761335,11.189183637435427
37,370.0,11.04150811407373,10.669693185805835,11.147201477860607,11.269015681748662,11.065521104292595,11.189827049229132
38,380.0,11.04373756149376,10.673039882863064,11.148433456959227,11.268892090836497,11.069272715896282,11.190481858522597
39,390.0,11.045988043214113,10.676435443400337,11.149680939020229,11.268772592111278,11.073056496683853,11.191147845788167
40,400.0,11.048259041921423,10.679879924065103,11.150943823710799,11.26865744581909,11.076872189914331,11.191824842570634
