,temperature,A1--Cu--fcc a=3.5196,A15--beta-W a=4.3820,A3'--alpha-La--double-hcp a=2.4798,A3--Mg--hcp a=2.4766,oqmd-1214817 a=8.5722,oqmd-1216067 a=2.4786
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1129287457564547,0.011081945608675913,0.05640034268313527,0.05509544737322797,0.026102529964899528,0.05691413895229479
2,20.0,0.47589027319558136,0.11443501227927214,0.35522435099577215,0.325222995280159,0.2895357965286901,0.3397065280974817
3,30.0,1.2132437006683723,0.5418251896935086,1.1048221153676059,1.0243735708264634,1.0822768014719364,1.062209599801591
4,40.0,2.4044125246632744,1.4844718882614978,2.370554254606166,2.248762130605576,2.3761497460315844,2.30630545884127
5,50.0,3.9503937689586035,2.853208034923895,4.008278052234143,3.8688050700434613,3.9855427326201847,3.9337020212181293
6,60.0,5.68459183904297,4.455424800423653,5.8259942800020665,5.689283328140476,5.734721042596474,5.750678842339549
7,70.0,7.46223152310451,6.13150805234539,7.669420458439998,7.547227902885515,7.495092450139612,7.59913167415806
8,80.0,9.18278975436448,7.7777922886608115,9.4363798284747,9.333157957760497,9.18363169050063,9.373687176808213
9,90.0,10.786814053234691,9.335037631485323,11.069496740683157,10.985298737226143,10.75302186530414,11.014973946775864
10,100.0,12.245865127712017,10.773871484043763,12.543818979790592,12.476619727904216,12.181379089453564,12.497011014050894
11,110.0,13.552147734740165,12.08359729830667,13.855145287692945,13.802240149305236,13.46352637852038,13.815171920966145
12,120.0,14.710184605954767,13.264566614706034,15.011098758259928,14.969808820339232,14.604340376625247,14.97697940649064
13,130.0,15.730978395393997,14.323244572299188,16.025113639016293,15.99307889741042,15.614094938278305,15.995920600851603
14,140.0,16.62828701017083,15.269126961773123,16.912744880274857,16.888004642555096,16.505433920117227,16.887662924711172
15,150.0,17.416428869282623,16.112875707383708,17.689585102189298,17.6705617595798,17.291535164008764,17.667924524291898
16,160.0,18.10909548587492,16.865234608187293,18.37020027322684,18.355646911238267,17.985080004580507,18.351389191010316
17,170.0,18.71878446527444,17.536434051446335,18.96767032220189,18.956610825543965,18.597735657935324,18.951239337716405
18,180.0,19.256593631341875,18.13589567286411,19.493468183884755,19.485141907025596,19.139947401027353,19.479033630953374
19,190.0,19.732213048259695,18.67211638262175,19.95751519958357,19.95133023091857,19.620907810443644,19.94476364350059
20,200.0,20.154016770453964,19.152655948015596,20.368318609860285,20.363814058099607,20.048620135216552,20.356993522184986
21,210.0,20.529197610422973,19.584181171588273,20.733138631801932,20.729954948493027,20.430005974043052,20.723029362497872
22,220.0,20.863913572946153,19.97253808000173,21.05815737782261,21.056013328125914,20.771028495903753,21.04909021598547
23,230.0,21.16342963520866,20.32283512604846,21.348636109063328,21.347311033220638,21.076815424745334,21.340467117103877
24,240.0,21.432247206380495,20.63952763529922,21.609055241959,21.608375436799193,21.35177378199727,21.601664542476225
25,250.0,21.67421842140709,20.926498182807563,21.84323576296093,21.843064033121657,21.59969289827332,21.836522992068755
26,260.0,21.89264499122846,21.187130284944356,22.054442834041524,22.05467046624185,21.82383473551255,22.0483235211077
27,270.0,22.09036260213895,21.42437439075831,22.245473322984658,22.246013907466967,22.02701190255252,22.239876002031885
28,280.0,22.269812399791697,21.64080607276084,22.418729308438575,22.419513968048207,22.211654394329884,22.413593206207405
29,290.0,22.43310124153,21.838676812460967,22.57627959905874,22.57725329230198,22.379866337285716,22.571552777617033
30,300.0,22.582052346781193,22.01995801757635,22.71991114142147,22.721029786824413,22.533474060288423,22.715548999673498
31,310.0,22.718247827448067,22.186378999429785,22.851171967029078,22.852400197439884,22.674066736696528,22.84713602635649
32,320.0,22.843064398455986,22.33945964517552,22.97140709401073,22.972716495747942,22.803030719656228,22.967664009620606
33,330.0,22.95770338412057,22.480538479608807,23.081788578179886,23.083156304790727,22.921578553097678,23.078309330441897
34,340.0,23.063215964433862,22.610796749332568,23.183340711307252,23.184748387857013,23.03077350319564,23.18009994120643
35,350.0,23.160524452847458,22.73127909190042,23.276961194607075,23.278394048262996,23.131550328086664,23.27393665509143
36,360.0,23.25044026536978,22.842911282318806,23.36343897185566,23.364885139405203,23.224732890994506,23.360611072802502
37,370.0,23.3336791292122,22.94651548316259,23.443469286603897,23.44491926089457,23.31104912438444,23.44082071573658
38,380.0,23.410873985506754,23.042823364532214,23.517666428680936,23.51911261456166,23.3911437696326,23.515181834381877
39,390.0,23.482585962610145,23.13248740695584,23.586574553364596,23.58801091028327,23.46558924654473,23.584240278151654
40,400.0,23.54931373206623,23.216090653971342,23.65067688941581,23.65209864285628,23.534894948318527,23.648480745066593
41,410.0,23.61150150594218,23.29415514112203,23.710403597131197,23.71180700493086,23.59951520852014,23.70833467419183
42,420.0,23.669545890292003,23.367149193909338,23.766138492412143,23.767520654988388,23.659856145907074,23.76418699820573
43,430.0,23.723801773399664,23.43549375805779,23.818224815876036,23.81958352171631,23.716281559075565,23.81638193623583
44,440.0,23.774587397466863,23.499567900728653,23.86697019569966,23.8683037952434,23.769118014843393,23.865227976524146
45,450.0,23.822188737966147,23.559713600395156,23.91265092796219,23.913958230438922,23.818659250963634,23.91100217340304
46,460.0,23.86686329444122,23.616239925358986,23.955515677758232,23.95679586662784,23.865169994428864,23.95395386240231
47,470.0,23.908843379802633,23.669426685964517,23.995788687461452,23.99704125097524,23.908889280534577,23.994307880343367
48,480.0,23.94833898124948,23.719527632927562,24.03367256456225,24.034897238644348,23.950033344496592,24.032267363210767
49,490.0,23.98554025436125,23.7667732635214,24.069350709957135,24.070547431158243,23.988798146259338,24.068016182969263
50,500.0,24.020619702353915,23.811373288355302,24.10298943798866,24.104158304700004,24.02536157982208,24.10172107489168
51,510.0,24.05373408446564,23.85351880383843,24.1347398315749,24.135881072006484,24.059885410626787,24.133533498921924
52,520.0,24.085026090771358,23.89338420896648,24.164739369128252,24.165853314867825,24.092516978019884,24.16359127195603
53,530.0,24.11462581507989,23.93112889959015,24.193113354409867,24.194200418574567,24.123390694328673,24.192020002302932
54,540.0,24.14265205299296,23.966898768658087,24.219976175838912,24.22103683502665,24.152629367477473,24.21893435298874
55,550.0,24.1692134481218,24.000827536983852,24.24543241786306,24.246467197245586,24.18034537018189,24.244439156577567
56,560.0,24.194409506224698,24.03303793570403,24.269577843728435,24.270587304745856,24.206641675492012,24.26863040093965
57,570.0,24.218331494223385,24.06364275873653,24.292500266208336,24.29348499643232,24.23161277564435,24.291596102597428
58,580.0,24.241063238591185,24.09274580105392,24.31428032053387,24.315240925314548,24.255345498862297,24.313417081935285
59,590.0,24.262681835717856,24.12044269653816,24.334992151754655,24.335929247368096,24.277919736708146,24.334167652557035
60,600.0,24.28325828503518,24.146821667325018,24.354704027109563,24.35561823515118,24.2994090928995,24.353916235410725
61,610.0,24.302858054287153,24.171964195043838,24.373478882537224,24.374370825344556,24.319881463043743,24.372725906835726
62,620.0,24.321541585039924,24.195945622984,24.39137481122531,24.39224510817006,24.339399553484267,24.390654888479393
63,630.0,24.339364745538305,24.218835697125783,24.408445501086064,24.409294765578885,24.35802134640345,24.407756985955608
64,640.0,24.35637923696122,24.24069905290657,24.424740627108534,24.425569464208557,24.375800517391284,24.424081982273833
65,650.0,24.37263295850015,24.261595653825328,24.440306203798837,24.441115208327176,24.39278681090492,24.439675991218046
66,660.0,24.388170335918485,24.281581187174506,24.45518490226266,24.45597465732125,24.40902637837297,24.454581775255388
67,670.0,24.40303261762566,24.30070742157371,24.469416335882553,24.47018741172866,24.4245620830899,24.46883903197112
68,680.0,24.417258141946352,24.31902253043485,24.48303731808246,24.483790271290275,24.439433775556928,24.482484652487646
69,690.0,24.430882578651524,24.336571384972427,24.49608209523969,24.49681746809318,24.453678542471657,24.495552954979175
70,700.0,24.443939147572653,24.35339581995956,24.508582557420528,24.50930087751798,24.467330932193764,24.508075895930727
71,710.0,24.45645881670933,24.36953487507454,24.52056842931173,24.521270209317155,24.480423159168446,24.520083261548866
72,720.0,24.46847048199914,24.385025014337497,24.53206744343613,24.53275318097891,24.492985289518867,24.531602841406862
73,730.0,24.480001130656877,24.399900325864767,24.54310549749288,24.543775675169055,24.505045409743616,24.542660586167596
74,740.0,24.491075989762592,24.41419270391222,24.5537067974605,24.55436188292908,24.51662978024546,24.553280751035654
75,750.0,24.50171866157467,24.427932014974697,24.563893987904756,24.564534434046916,24.52776297522544,24.563486026374353
76,760.0,24.511951246972732,24.441146249499212,24.57368827077622,24.574314515925227,24.538468010296516,24.573297656788046
77,770.0,24.52179445806393,24.453861660608595,24.583109513842345,24.58372198205022,24.54876645902743,24.582735549817365
78,780.0,24.531267721183145,24.46610289108549,24.59217634977203,24.592775451114015,24.558678559498464,24.59181837524166
79,790.0,24.540389271074943,24.477893089727523,24.600906266772302,24.60149239767905,24.568223311826802,24.600563655933414
80,800.0,24.54917623718746,24.489254018071037,24.60931569158759,24.609889235199628,24.577418567519846,24.608987851053882
81,810.0,24.557644722776367,24.500206148385303,24.617420065595702,24.617981392126712,24.586281111434623,24.6171064323122
82,820.0,24.56580987751835,24.510768753728165,24.62523391462988,24.62578338174639,24.594826737019133,24.624933953956624
83,830.0,24.57368596421751,24.520959990788285,24.632770913126734,24.633308866328203,24.603070315465004,24.63248411705634
84,840.0,24.581286420154644,24.53079697617602,24.640043943097858,24.64057071609895,24.611025859319035,24.639769828617027
85,850.0,24.588623913563502,24.540295856717577,24.64706514842362,24.647581063536517,24.618706581056365,24.646803255983023
86,860.0,24.59571039565994,24.549471874312257,24.65384598485363,24.654351353373244,24.626124947064863,24.65359587696102
87,870.0,24.602557148624566,24.558339425806288,24.660397266124555,24.660892388694705,24.63329272743915,24.660158526026372
88,880.0,24.60917482990329,24.56691211831577,24.666729206522007,24.667214373510568,24.640221041961865,24.666501436985428
89,890.0,24.615573513124012,24.575202820396502,24.672851460191275,24.673326952052886,24.64692040259048,24.67263428237334
90,900.0,24.621762725936467,24.583223709402734,24.678773157491193,24.67923924511254,24.65340075274979,24.67856620987791
91,910.0,24.62775148502875,24.590986315360638,24.684502938623226,24.68495988367646,24.659671503711653,24.68430587605042
92,920.0,24.633548328564203,24.598501561635032,24.69004898478461,24.69049704005847,24.66574156828628,24.689861477518093
93,930.0,24.639161346232733,24.60577980267069,24.695419047038797,24.695858456760515,24.671619392069683,24.695240779917768
94,940.0,24.644598207154775,24.61283085902445,24.700620473093082,24.70105147324759,24.67731298243057,24.700451144732238
95,950.0,24.649866185770435,24.619664049921827,24.705660232160174,24.70608305079378,24.68282993542873,24.70549955420277
96,960.0,24.6549721858899,24.626288223533493,24.71054493805399,24.710959795569394,24.688177460832186,24.710392634472214
97,970.0,24.65992276306989,24.632711785140906,24.71528087066356,24.715687980104256,24.69336240537955,24.71513667710084
98,980.0,24.664724145419928,24.638942723372534,24.71987399592517,24.72027356325026,24.69839127443343,24.7197376590912
99,990.0,24.669382252991877,24.644988634647035,24.724329984431165,24.724722208781756,24.703270252141024,24.724201261519575
100,1000.0,24.67390271583077,24.65085674596877,24.728654228755396,24.729039302705473,24.708005220227623,24.728532886906613
