key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
18863c28-a6c2-4626-9404-404df32d3f4d,mp-1220799,mp-1220799,dynamic,False,-6.549311166735768,-6.549311166735768,5.056580584789989,5.056580584789988,52.638871058849645,90.0,90.0,120.00000000000001
e6cccb95-0fdd-41ec-bf58-74eeecb985dc,B2--CsCl,B2--CsCl,dynamic,False,-6.542462235444499,-6.542462235444499,3.065878179846127,3.065878179846127,3.065878179846127,90.0,90.0,90.0
1d83cbfa-adcc-438e-a84d-86fbc3cdadc9,B2--CsCl,B2--CsCl,dynamic,False,-6.542462235443999,-6.542462235443999,3.06587817984612,3.06587817984612,3.06587817984612,90.0,90.0,90.0
60995642-4140-461c-a3a2-468169c4d2a3,oqmd-1221303,oqmd-1221303,dynamic,True,-6.542462235439499,-6.542462235439499,3.0658781749902655,3.0658781749902655,3.0658781749902655,90.0,90.0,90.0
23b93bd6-d9ab-43f0-92e7-14e21abb6d8b,L1_0--AuCu,L1_0--AuCu,static,True,-6.542462235437999,-6.542462235437999,3.065878175812683,3.065878175812683,3.065878175812683,90.0,90.0,90.0
5b2f5def-9384-4e76-ae5c-9210342f17e7,B2--CsCl,oqmd-307854,dynamic,False,-6.542462235433499,-6.542462235433499,3.0658781740787706,3.0658781740787706,3.0658781740787706,90.0,90.0,90.0
947f24db-f3fc-4522-b35e-4f3aa73d710c,L1_0--AuCu,oqmd-339396,static,True,-6.542462235431,-6.542462235431,3.06587817492006,3.06587817492006,3.06587817492006,90.0,90.0,90.0
ed668072-7467-430b-9918-3f53c77c0fdb,L1_0--AuCu,L1_0--AuCu,static,True,-6.542462235431,-6.542462235431,3.065878174828663,3.065878174828663,3.065878174828663,90.0,90.0,90.0
bbaf4a29-74a9-4453-aebe-597e0bf2289e,B2--CsCl,B2--CsCl,static,False,-6.542462235428499,-6.542462235428499,3.06587814864405,3.06587814864405,3.06587814864405,90.0,90.0,90.0
52296167-2b87-4dc5-a154-e12d77dfeccc,B2--CsCl,oqmd-307854,static,False,-6.542462235427499,-6.542462235427499,3.065878174812244,3.065878174812244,3.065878174812244,90.0,90.0,90.0
c14d5725-9ae8-48f7-a0e6-59c4fe927946,B2--CsCl,B2--CsCl,static,False,-6.542462235424999,-6.542462235424999,3.0658781682724707,3.0658781682724707,3.0658781682724707,90.0,90.0,90.0
21107255-25ca-40fe-83ec-6263bc434e58,B2--CsCl,B2--CsCl,box,False,-6.542462235421499,-6.542462235421499,3.065878174829734,3.065878174829734,3.065878174829734,90.0,90.0,90.0
5fb19a74-16c7-41ea-a025-41aefe0dc734,B2--CsCl,B2--CsCl,box,False,-6.542462235421499,-6.542462235421499,3.065878174829734,3.065878174829734,3.065878174829734,90.0,90.0,90.0
796c9b76-c6ac-42f3-8dfa-5e1d25c0f79c,L1_0--AuCu,oqmd-339396,box,True,-6.542462235421499,-6.542462235421499,3.06587817482974,3.06587817482974,3.06587817482974,90.0,90.0,90.0
168ec821-cb6c-497d-a202-f48ffd03a3bc,L1_0--AuCu,L1_0--AuCu,box,True,-6.542462235420999,-6.542462235420999,3.06587817482974,3.06587817482974,3.06587817482974,90.0,90.0,90.0
edbf2bd9-90fa-4a4c-b082-405ca199b70d,L1_0--AuCu,L1_0--AuCu,box,True,-6.542462235420999,-6.542462235420999,3.065878174829747,3.065878174829747,3.065878174829747,90.0,90.0,90.0
1d5eb468-dc4e-4399-a02d-0cf5b14fde78,L1_0--AuCu,oqmd-339396,dynamic,True,-6.5424622354204995,-6.5424622354204995,3.0658781748297383,3.0658781748297383,3.0658781748297383,90.0,90.0,90.0
43028be8-f02f-4793-9699-1b61160f1998,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.5424622354204995,-6.5424622354204995,3.065878174829738,3.065878174829738,3.065878174829738,90.0,90.0,90.0
ff249800-7076-4a17-a6c4-6a5e90947baa,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.5424622354204995,-6.5424622354204995,3.0658781748297383,3.0658781748297383,3.0658781748297383,90.0,90.0,90.0
746529e8-1217-429d-a004-bd326a0c0f1b,B2--CsCl,oqmd-307854,box,False,-6.5424622352999995,-6.5424622352999995,3.06587817484495,3.06587817484495,3.06587817484495,90.0,90.0,90.0
743a14bd-9370-4aa0-bd85-860b0b73762e,mp-1220799,mp-1220799,box,False,-6.539122588329486,-6.539122588329486,5.048359027327967,5.048359027327968,52.80779480110209,90.0,90.0,120.00000000000001
9f7642a4-bf0b-4166-893c-1558aea220e8,oqmd-1221303,oqmd-1221303,box,False,-6.520221224645249,-6.520221224645249,4.3398137338571,2.85524758190874,4.57378655647213,90.0,90.0,90.0
3fb5aa70-f287-480b-b598-669336c02f99,oqmd-1230468,oqmd-1230468,dynamic,True,-6.518531650120499,-6.518531650120499,7.973061074319394,29.10414856859643,5.180334506230818,90.0,90.0,90.0
ca4b0cab-5f4a-49a5-81f2-2170d812f06b,oqmd-328938,oqmd-328938,dynamic,False,-6.3887732139889994,-6.3887732139889994,2.8523014056254112,2.8523014056254112,12.063936143552334,90.0,90.0,120.00000000000001
