key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9b80163b-37be-4199-909a-6062f44fa7e7,oqmd-1215883,oqmd-1215883,dynamic,True,-7.2382038939469995,-7.2382038939469995,3.3033064151354345,3.3033064151354345,3.3033064151354345,90.0,90.0,90.0
e71f3f88-6e1c-42ce-9512-e38811f385a5,oqmd-1215081,oqmd-1215081,dynamic,True,-7.2382038939454985,-7.2382038939454985,3.3033064128498313,3.3033064128498313,3.3033064128498313,90.0,90.0,90.0
2f88bf56-6229-4a95-97a5-14186ecfee05,A2--W--bcc,oqmd-685533,static,False,-7.2382038939385,-7.2382038939385,3.3033065432603004,3.3033065432603004,3.3033065432603004,90.0,90.0,90.0
c676c6f0-f1a0-4a04-b86c-05021135c014,mp-1104341,mp-1104341,dynamic,True,-7.238203893937714,-7.238203893937714,3.303306335366005,3.303306335366005,3.303306335366005,90.0,90.0,90.0
cab6d032-e000-4c27-ad18-1c1958ecc145,A2--W--bcc,oqmd-685533,box,False,-7.238203893931999,-7.238203893931999,3.3033064128483307,3.3033064128483307,3.3033064128483307,90.0,90.0,90.0
ff2a5f03-02b8-4151-bf8e-74150c44e513,A2--W--bcc,mp-75,box,False,-7.238203893931999,-7.238203893931999,3.3033064128483307,3.3033064128483307,3.3033064128483307,90.0,90.0,90.0
04edc45c-eef5-472d-aab9-be396c2ff909,A2--W--bcc,oqmd-677905,box,False,-7.238203893931499,-7.238203893931499,3.303306412848327,3.303306412848327,3.303306412848327,90.0,90.0,90.0
51ea5515-35ee-43fd-86b0-76b8c592560f,A2--W--bcc,oqmd-1215170,box,False,-7.238203893931499,-7.238203893931499,3.303306412848327,3.303306412848327,3.303306412848327,90.0,90.0,90.0
b3595d62-2e5d-49f2-b751-40d98a2ebf18,oqmd-1215883,oqmd-1215883,static,True,-7.238203893931499,-7.238203893931499,3.3033064117698774,3.3033064117698774,3.3033064117698774,90.0,90.0,90.0
c09bad4a-c823-4c51-96df-ba787de2b565,A2--W--bcc,mp-75,dynamic,False,-7.2382038939305,-7.2382038939305,3.3033064128483294,3.3033064128483294,3.3033064128483294,90.0,90.0,90.0
be264b9a-72d3-4193-b9f5-270a4cadfe85,A2--W--bcc,A2--W--bcc,dynamic,False,-7.2382038939305,-7.2382038939305,3.303306412848329,3.303306412848329,3.303306412848329,90.0,90.0,90.0
81380519-9a55-4a15-bccf-0638b711ad50,A2--W--bcc,mp-75,static,False,-7.2382038939305,-7.2382038939305,3.303306412848329,3.303306412848329,3.303306412848329,90.0,90.0,90.0
