,temperature,A1--Cu--fcc a=4.2101,A2--W--bcc a=3.3033,A3'--alpha-La--double-hcp a=2.9845,A3--Mg--hcp a=3.0502,oqmd-1216064 a=2.9908
0,0.0,19.283295441515317,18.18823802757503,19.327791385988615,19.76729208475419,19.34066391112995
1,10.0,19.283333752414695,18.18823487161753,19.32783848325914,19.767253107096067,19.340720045792356
2,20.0,19.28355201232733,18.188217161374304,19.328159397447394,19.767133998925292,19.341105004843623
3,30.0,19.284175781688823,18.188221326275034,19.32899434118871,19.766919075546916,19.342052407348394
4,40.0,19.285432243539876,18.18835542429956,19.330490672780577,19.76660548847384,19.343693124949063
5,50.0,19.28741768908767,18.188710504638934,19.332691829222963,19.766269508926793,19.34605383318122
6,60.0,19.290093912301177,18.189325566021726,19.335541275627538,19.765964208144027,19.349070021770164
7,70.0,19.293356394005173,18.190198888432253,19.338934475100736,19.765749877361387,19.352633013177005
8,80.0,19.29708637438358,18.191306881174597,19.342759199649276,19.765635742065314,19.35662936943265
9,90.0,19.301175886950272,18.19261911811913,19.3469158471926,19.765516236893244,19.360959711876408
10,100.0,19.30553471896945,18.194105253785725,19.35132217590507,19.76555067210447,19.36554254772935
11,110.0,19.310090834168264,18.19573767909013,19.35591348795442,19.76558956782708,19.370313621639127
12,120.0,19.314788131647713,18.197493452416463,19.360639299691204,19.765679951187316,19.37522275745424
13,130.0,19.319582870853452,18.19935296234281,19.365460500697086,19.765804485390927,19.38023168502173
14,140.0,19.324441080356596,18.201300348007784,19.37034691047896,19.765968092807256,19.3853100710379
15,150.0,19.329336286356657,18.203322693203685,19.375274869983933,19.766152216070793,19.390434725308182
16,160.0,19.33424770079515,18.20540902719616,19.380226369169876,19.766353518600518,19.395587939460274
17,170.0,19.33915937026203,18.207551164328436,19.385187012798603,19.766565134892062,19.400754772381852
18,180.0,19.34405860646454,18.20974123517353,19.390145628556198,19.76682105715664,19.40592413694601
19,190.0,19.348935362149103,18.211973642673605,19.395093209537578,19.7670636702554,19.41108757125033
20,200.0,19.35378157569468,18.214242877828656,19.40002291525729,19.76734656525605,19.416237502157845
21,210.0,19.358591071673946,18.216545295334782,19.404928882822915,19.767638503635975,19.421368353305738
22,220.0,19.36335902490432,18.218877247968365,19.409806999535,19.767912381805242,19.426475588558887
23,230.0,19.36808129877851,18.22123534062853,19.41465340739878,19.768219465989972,19.431555572125692
24,240.0,19.372754960389585,18.223617546790344,19.419465575813312,19.768527869884434,19.436605566412055
25,250.0,19.377377587361632,18.226021213423035,19.424241084009164,19.768844978947623,19.441622672010116
