calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e791208c-33a1-412f-b6cf-4bc75062d587,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.499,14.617,4.519,4.519,6.717,4.334,6.717,True,0.00000,-0.00000,-0.00000,,,,-0.32523,0.03844,0.03844
3fbf7132-00ba-4c89-82f2-709e3a68e58d,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.544,10.081,-1.554,-1.554,10.081,-1.554,10.081,True,-1.07883,-1.07883,-1.07883,-0.54073,-0.54073,-0.54073,,,
97fb87a0-7578-44fd-8da7-2dc53c915ddf,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.562,7.623,0.000,-0.363,8.437,-0.000,7.623,True,0.00000,0.92974,0.00000,-0.00000,-0.02130,-0.00000,,,
1d6df1f7-91b5-447b-a5ec-8c54582cebea,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.599,9.146,5.245,5.245,9.146,5.245,9.146,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
9f5833bb-f1f2-479e-a419-5eb4b6a11a23,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.653,10.895,-0.000,-0.000,10.895,-0.000,16.747,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
34fc12e9-0050-4e5d-916d-b169a41fe429,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.730,4.777,4.459,-0.000,4.777,-0.000,13.133,False,0.00001,0.00001,0.00000,0.00000,0.00000,0.00000,,,
ab35a4da-7036-4dda-94eb-15e4cdcf3cd4,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--vacancy,vacancy,2.958,5.430,-0.000,0.000,5.430,-0.000,5.430,False,0.00000,0.00000,0.00000,,,,,,
b099dbca-882c-44b0-ad60-7ad6996e4800,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.249,8.511,-0.000,0.000,8.846,-0.837,8.846,False,-0.00000,-0.00000,-0.00000,,,,,,
8323c8d8-0f4a-4213-824d-75f563ad8794,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.815,9.257,-0.000,0.000,9.257,-0.000,8.245,False,-0.00000,-0.00000,-0.00000,,,,,,
a21f38f7-2187-40d9-b1e7-47695ba32dcb,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--vacancy,vacancy,2.854,-0.747,-0.000,0.000,-0.747,0.000,-0.747,False,0.00000,0.00000,0.00000,,,,,,
0e578ec1-ed0e-4db9-9d9c-9ff1dfc2ddc0,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.298,23.236,0.000,-0.000,19.555,-1.648,19.555,True,-0.00000,-0.38172,1.38352,-0.00000,0.03535,0.79024,,,
1cba39f2-df95-48d0-aef1-2bb90c9ab331,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--100-dumbbell,100 dumbbell,3.298,23.236,-0.000,-0.000,19.555,1.648,19.555,True,0.00000,0.00000,-0.00000,,,,0.00000,-0.70711,0.29289
768c279c-674f-443e-bd9e-bc4e47c19b73,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--111-dumbbell,111 dumbbell,3.298,23.236,-0.000,-0.000,19.555,1.648,19.555,True,0.00000,0.00000,0.00000,,,,0.57735,-0.12976,-0.12976
c09b2c2d-3cd8-453b-8c03-c10086765b6f,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--110-dumbbell,110 dumbbell,3.298,23.236,-0.000,-0.000,19.555,1.648,19.555,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
39a084bd-1169-4b71-b62b-ee31447ea647,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.135,22.777,5.074,5.074,22.777,5.074,22.777,False,0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
da628b7d-27ae-44a0-92c0-beb18a410021,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.429,24.953,-0.000,0.000,16.688,0.000,16.688,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
d598aefe-ee8d-4884-9487-55af59a464b5,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--2nn-divacancy,2nn divacancy,5.137,-0.654,-0.000,0.000,-0.654,0.000,-4.209,False,0.00000,0.00000,0.00000,,,,,,
9eab999f-2d9d-4119-9813-c240b8f60b4e,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--1nn-divacancy,1nn divacancy,5.298,4.618,0.353,0.353,4.618,0.353,4.618,False,0.00000,0.00000,0.00000,,,,,,
40de92e0-b537-45f4-b07a-f20844c3e869,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.336,1.069,0.000,-0.000,1.069,-0.000,-5.328,True,0.00000,4.10290,0.00000,0.00000,-0.88027,0.00000,,,
67894dd1-5cc2-44bd-9dca-cc4aed2822c3,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.336,1.069,-0.000,-0.000,1.069,0.000,-5.328,True,-0.33532,-1.53164,0.00000,-0.64966,-0.08166,0.00000,,,
683ff7ff-894f-4fe5-9012-76304ff118fc,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.336,1.069,-0.000,-0.000,1.069,0.000,-5.328,True,0.93578,-0.54027,-0.00000,,,,0.13397,0.50000,0.00000
4ecd4f53-36f4-4067-a08c-25fb82045531,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.563,0.413,1.951,-1.186,-1.840,-0.685,-3.093,True,-0.40245,-2.90050,1.76535,-0.40346,0.06049,-0.13466,,,
725143b2-71b1-474a-91da-c2c3d4f7e2ce,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.563,0.413,-1.951,-1.186,-1.840,0.685,-3.093,True,2.12979,-1.22963,-1.27337,,,,0.41437,-0.23924,0.12190
374bef47-2b0d-41b2-86ac-e41ea8cc5745,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.637,-2.369,-1.338,0.159,-3.914,-0.092,-2.496,True,1.97200,-2.13050,0.65373,0.55518,-0.02711,-0.30783,,,
da1e029d-98e4-4e07-8471-1d8dd8c38eec,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.637,-4.686,0.000,-0.000,-1.596,0.183,-2.496,True,0.60496,2.05579,0.65675,-0.25411,0.38591,0.30783,,,
1bb6bba2-80bb-4535-bf52-a5e4ea5c9912,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--vacancy,vacancy,2.785,0.334,-0.000,-0.000,0.334,-0.000,0.066,False,-0.00000,0.00000,-0.00000,,,,,,
