,temperature,mp-669699 a=11.9756
0,0.0,0.0
1,10.0,2.943654690984182e-07
2,20.0,1.2035214073345503e-06
3,30.0,2.755256343244782e-06
4,40.0,4.630405187207744e-06
5,50.0,6.5682628643751655e-06
6,60.0,8.40768716732751e-06
7,70.0,1.0057990744944596e-05
8,80.0,1.1481965676959626e-05
9,90.0,1.2682727415723927e-05
10,100.0,1.3681461436630669e-05
11,110.0,1.4505334195970025e-05
12,120.0,1.5182795997605032e-05
13,130.0,1.5737181034983064e-05
14,140.0,1.619102173639977e-05
15,150.0,1.656257224224726e-05
16,160.0,1.6865034138276785e-05
17,170.0,1.7110510711144308e-05
18,180.0,1.7309633312494108e-05
19,190.0,1.7469545752554363e-05
20,200.0,1.759617959508015e-05
21,210.0,1.7695765208025015e-05
22,220.0,1.7771665399504132e-05
23,230.0,1.7827149467076107e-05
24,240.0,1.786581623685081e-05
25,250.0,1.7890945524669902e-05
26,260.0,1.7902975898143193e-05
27,270.0,1.7903469279660627e-05
28,280.0,1.7894999295070054e-05
29,290.0,1.7878002111513452e-05
30,300.0,1.7854601893797107e-05
31,310.0,1.7825090825206063e-05
32,320.0,1.7789659566144267e-05
33,330.0,1.774940342212305e-05
34,340.0,1.7705414443095477e-05
35,350.0,1.7657776292026233e-05
36,360.0,1.7606618786327686e-05
37,370.0,1.7552485669307926e-05
38,380.0,1.7496227667877175e-05
39,390.0,1.743727362822435e-05
40,400.0,1.737653430005923e-05
41,410.0,1.7314302037880896e-05
42,420.0,1.7249962606183156e-05
43,430.0,1.7184604096942e-05
44,440.0,1.7118136352776432e-05
45,450.0,1.7050305733288893e-05
46,460.0,1.698175807822589e-05
47,470.0,1.69124885973e-05
48,480.0,1.6842175406117442e-05
49,490.0,1.6771538195977028e-05
50,500.0,1.670013638248457e-05
51,510.0,1.6628213618490864e-05
52,520.0,1.6556526955654685e-05
53,530.0,1.648429698631326e-05
54,540.0,1.6411382439493186e-05
55,550.0,1.6338336614520568e-05
56,560.0,1.6265495792957275e-05
57,570.0,1.6192235895676243e-05
58,580.0,1.6118959605788142e-05
59,590.0,1.6045800017655268e-05
60,600.0,1.5972550009163172e-05
61,610.0,1.5899242607677747e-05
62,620.0,1.5825960672820206e-05
63,630.0,1.57528722430533e-05
64,640.0,1.5679844203555064e-05
65,650.0,1.5606929998852392e-05
66,660.0,1.5534014347568144e-05
67,670.0,1.54615016410613e-05
68,680.0,1.5389053565798747e-05
69,690.0,1.531673119788357e-05
70,700.0,1.5244600038773748e-05
71,710.0,1.5172825431579524e-05
72,720.0,1.5101279063118162e-05
73,730.0,1.5029775035352661e-05
74,740.0,1.4958666444219206e-05
75,750.0,1.488774267472277e-05
76,760.0,1.481702676505841e-05
77,770.0,1.47468214495272e-05
78,780.0,1.467680998575337e-05
79,790.0,1.4606941486682329e-05
80,800.0,1.45374246027449e-05
81,810.0,1.4468210466551494e-05
82,820.0,1.439935855623381e-05
83,830.0,1.4330791872165892e-05
84,840.0,1.4262455382605478e-05
85,850.0,1.4194510164192587e-05
86,860.0,1.4126864120138264e-05
87,870.0,1.4059478415117234e-05
88,880.0,1.3992547911487163e-05
89,890.0,1.3925741484782748e-05
90,900.0,1.3859522730729994e-05
91,910.0,1.3793689338121497e-05
92,920.0,1.3727785973577393e-05
93,930.0,1.3662467951027537e-05
94,940.0,1.359737601543729e-05
95,950.0,1.3532639670617189e-05
96,960.0,1.3468487469718668e-05
97,970.0,1.3404562244931775e-05
98,980.0,1.334058245122328e-05
99,990.0,1.3277170878194265e-05
100,1000.0,
