,temperature,A1--Cu--fcc a=4.2101,A2--W--bcc a=3.3033,A3'--alpha-La--double-hcp a=2.9845,A3--Mg--hcp a=3.0502,oqmd-1216064 a=2.9908
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11221610581448065,0.021068263180814274,0.07222990642278916,0.07872031438584917,0.07916598377541116
2,20.0,0.5773098756038353,0.21011744610280966,0.47768709486345606,0.46278510367650777,0.485801446820642
3,30.0,1.5794966056004704,0.8175190126448122,1.4598708883210423,1.41112396017414,1.4603816772634046
4,40.0,3.101664110104356,1.8977847364101064,2.9979699394935935,2.932234263106894,2.991345875390225
5,50.0,4.9689784446339305,3.331059142477975,4.897164578929367,4.83328980657142,4.887062283192667
6,60.0,7.008147179844491,4.979220967014019,6.971217828432502,6.919281980854859,6.9603745474898435
7,70.0,9.097866938858049,6.734651270430485,9.093048913982093,9.05634557055155,9.082878103758016
8,80.0,11.165029216411472,8.523899983619403,11.187753468990902,11.16615141817951,11.178828040348002
9,90.0,13.169744149691214,10.300459530207153,13.215388094097445,13.207402112090914,13.207852090581952
10,100.0,15.092577581470067,12.03662534272839,15.157079217312589,15.160869426232662,15.150883440115521
11,110.0,16.925996718172502,13.71703650751949,17.00598484606491,17.019775530271843,17.00100515016212
12,120.0,18.66912426287785,15.334145624346457,18.761868432236824,18.784094503915362,18.757961054506463
13,130.0,20.32464557235392,16.885221417743768,20.42795423062607,20.457290413532046,20.424979902411696
14,140.0,21.897021852754687,18.370424433226216,22.00913812291538,22.044482401674248,22.006971331522074
15,150.0,23.39147312755661,19.791592210469137,23.510984441110523,23.551427089932776,23.509515880581116
16,160.0,24.813409701199898,21.151480697769816,24.939174450758255,24.98396556262125,24.93831052232187
17,170.0,26.168123697951447,22.453295186613545,26.299213446169915,26.347733741645218,26.298874627474447
18,180.0,27.460630879139938,23.70040386215488,27.596285411211387,27.648021628804212,27.59640432792154
19,190.0,28.695598749064366,24.896166217915532,28.835191263751085,28.889716039435086,28.835710825118102
20,200.0,29.87732356734673,26.04383356853204,30.02033370548775,30.077289365497837,30.02120544240319
21,210.0,31.009734385495623,27.146494667570334,31.155727262837477,31.21481285316705,31.156909904117565
22,220.0,32.09641130314827,28.20704936479832,32.2450211316391,32.305982055784895,32.24647940964219
23,230.0,33.14061048679679,29.228199492310225,33.29152770667759,33.35414743804619,33.293231366275464
24,240.0,34.14529165877731,30.21245012315206,34.29825276626216,34.36234620121068,34.30017574690691
25,250.0,35.113145643303646,31.162116856182458,35.26792509774171,35.33333320397514,35.27004485966712
26,260.0,36.04662067117241,32.07933638118454,36.20302441531926,36.26960990397486,36.205321384330865
27,270.0,36.94794680334761,32.96607860193515,37.10580704237815,37.173450851215854,37.10826415160937
28,280.0,37.81915821806036,33.824159251573434,37.97832918683109,38.04692760832273,37.98093149757721
29,290.0,38.66211332561564,34.65525235609956,38.822467836557145,38.89193016090398,38.825202223568844
30,300.0,39.47851279539742,35.460902171880036,39.639939406855525,39.710185977992964,39.64279429623746
31,310.0,40.2699156407616,36.242534395332484,40.43231632134517,40.50327692574586,40.43528147147094
32,320.0,41.03775353335621,37.001466551833914,41.20104172520948,41.27265425014932,41.20410804290441
33,330.0,41.78334352430597,37.738917538533144,41.94744252894724,42.01965184000803,41.950601914678735
34,340.0,42.507899343929076,38.4560163368561,42.672740970414246,42.745497968176636,42.675986187425664
35,350.0,43.21254144032963,39.153809934043565,43.378064867790506,43.451325691710714,43.381389431057734
36,360.0,43.89830590293471,39.83327050584943,44.06445671929338,44.13818207298886,44.067854800952986
37,370.0,44.56615240238636,40.495301918008614,44.73288178844259,44.80703636558566,44.736348136975316
38,380.0,45.21697126352793,41.14074560521029,45.3842352976406,45.458787291568264,45.387765168552015
39,390.0,45.85158977468849,41.77038588495046,46.01934883793085,46.094269521227545,46.02293793410581
40,400.0,46.47077782413882,42.38495476047394,46.63899608948611,46.714259452254815,46.64264050968952
41,410.0,47.075252943295894,42.985136263291395,47.243897935432386,47.31948037302247,47.2475941297123
42,420.0,47.66568482650754,43.571570381603564,47.83472704118403,47.910607083695034,47.83847177211895
43,430.0,48.24269938841915,44.14485661667601,48.41211196222876,48.48827003949397,48.415902271175995
44,440.0,48.806882412365376,44.70555720530412,48.976640835359206,49.053059072109825,48.980474012949195
45,450.0,49.358782836494385,45.25420004255944,49.528864701326825,49.605526738157614,49.53273826160695
46,460.0,49.898915718541275,45.7912813354892,50.06930050087936,50.14619133732774,50.07321215861941
47,470.0,50.42776491514938,46.317268015331834,50.59843378089738,50.675539637508734,50.60238143156906
48,480.0,50.94578550713787,46.83259993267086,51.116721142757626,51.194029339550916,51.120702844878714
49,490.0,51.45340599836841,47.3376918575193,51.624592461156766,51.7020913102681,51.628606420652694
50,500.0,51.95103031251795,47.83293530384274,52.12245289814981,52.20013160874421,52.1264974544701
51,510.0,52.439039609113806,48.31870019594425,52.61068473419904,52.68853332810279,52.61475834799515
52,520.0,52.917793937764905,48.79533639232549,53.089649035458464,53.16765827207645,53.093750277578266
53,530.0,53.38763374717947,49.26317508085262,53.5596871742083,53.637848483610355,53.56381471588395
54,540.0,53.848881263776136,49.72253005768456,54.02112221745357,54.09942764058332,54.02527482150848
55,550.0,54.30184175295433,50.17369890101092,54.47426019693215,54.55270233208391,54.4784367099068
56,560.0,54.74680467453832,50.61696404960599,54.91939127229183,54.99796322711292,54.92359061736608
57,570.0,55.184044742814486,51.05259379495449,55.35679079790567,55.435486146257375,55.36101196852538
58,580.0,55.61382290026131,51.48084319504596,55.786720302587916,55.865533045707586,55.79096235672551
59,590.0,56.03638721315693,51.90195491690507,56.209428390518504,56.288352921999625,56.21369044548334
60,600.0,56.451973696375376,52.31616001430596,56.62515157075721,56.704182644901756,56.6294327985042
61,610.0,56.86080707391401,52.72367864642981,57.03411502194631,57.11324772514503,57.038414644819476
62,620.0,57.26310148099505,53.1247207426773,57.43653329812856,57.51576302290131,57.44085058500749
63,630.0,57.65906111294166,53.51948661830775,57.83261098097079,57.91193340241612,57.83694524375493
64,640.0,58.04888082562017,53.9081675451156,58.22254328315879,58.301954337536394,58.22689387357825
65,650.0,58.43274669161879,54.29094628100938,58.60651660723358,58.68601247245933,58.610882913933985
66,660.0,58.81083651599832,54.66799756188631,58.984709063741235,59.06428614161817,58.98909050962648
67,670.0,59.183320315063305,55.03948855893473,59.357290952134335,59.43694585211377,59.36168699193361
68,680.0,59.55036076127758,55.405579304269054,59.72442520760735,59.8041547319524,59.728835325656064
69,690.0,59.91211359706749,55.76642308732785,60.08626781665804,60.16606894685389,60.0906915248499
70,700.0,60.26872802014993,56.1221668245292,60.44296820396921,60.52283808827444,60.44740503989226
71,710.0,60.6203470426502,56.472951404140495,60.79466959292567,60.87460553494244,60.79911911812915
72,720.0,60.9671078260418,56.81891200847643,61.14150934186942,61.221508790041305,61.145971140298045
73,730.0,61.309141993945275,57.16017841495702,61.48361925803573,61.56367979598801,61.48809293455858
74,740.0,61.64657592439959,57.496875277880136,61.82112589087877,61.90124522852568,61.82561106995799
75,750.0,61.97953102324039,57.82912239219232,62.15415080641669,62.234326771753516,62.15864713085097
76,760.0,62.308123980011565,58.15703494062779,62.48281084400457,62.56304137554015,62.487317973795165
77,770.0,62.63246700770148,58.48072372556889,62.80721835688384,62.887501496647815,62.81173596816697
78,780.0,62.95266806758882,58.80029538654544,63.12748143771157,63.20781532477758,63.132009221776926
79,790.0,63.26883108014446,59.11585260454332,63.443704130163276,63.52408699467041,63.448241792548764
80,800.0,63.581056123152166,59.42749429411237,63.75598662764472,63.83641678523364,63.760533887283835
81,810.0,63.889439617884435,59.73531578392102,64.06442546000599,64.14490130668001,64.06898204844748
82,820.0,64.19407450417762,60.03940898679981,64.36911366914636,64.44963367648712,64.37367932982279
