,temperature,A15--Cr3Si a=4.5901,L1_2--AuCu3 a=3.6741,mp-11513 a=3.6851,mp-1220420 a=2.6597,oqmd-17736 a=4.2329,oqmd-325412 a=5.1867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17551561853508824,0.040567901933171516,0.010252318942759207,0.12749166529865083,0.01330555765407228,0.026913385002065006
2,20.0,0.750098631703415,0.4181183705678845,0.33378764744017797,0.7774948931826767,0.30039042254945175,0.3307789814066844
3,30.0,1.870953478150243,1.477799341781218,1.3424926027542372,2.089629071409629,1.203943450620431,1.2420235194096851
4,40.0,3.482621386481056,3.1175171076020822,2.93938113648069,3.817587571701387,2.6903328284630916,2.737701324764525
5,50.0,5.344132387127841,5.0759607899213615,4.869335350946341,5.750231019322375,4.533464415963701,4.59529550006431
6,60.0,7.250290917151334,7.129929738164939,6.910648152587901,7.7283353849748755,6.516320772940001,6.594762721162323
7,70.0,9.072851195140517,9.126084820983241,8.905053560781125,9.632612612452876,8.478945789364142,8.571312403854357
8,80.0,10.748263048622974,10.972606293772088,10.75898104049293,11.39230128852475,10.320542199532426,10.42261155942091
9,90.0,12.250629186833226,12.63099947975013,12.428768531583977,12.972596715206235,11.991674478069989,12.099343822990036
10,100.0,13.578697498298459,14.09160390008334,13.905035410338812,14.366093455266077,13.476017566382781,13.585133284256093
11,110.0,14.742298879592576,15.364148410485797,15.194293186190169,15.582298905531324,14.777902028991988,14.886078154863107
12,120.0,15.756840694457303,16.467130085623765,16.315356991279,16.638101008144847,15.912344007383215,16.017936469667248
13,130.0,16.639815732802504,17.422780365897946,17.28692556382338,17.552718859068513,16.898300393213436,16.99905101926431
14,140.0,17.407397715645313,18.247855900491217,18.129920354543057,18.345802431186478,17.754026168369396,17.850997694548987
15,150.0,18.079584179677187,18.96625573079032,18.863220402030162,19.03421351349393,18.497782013555327,18.590112034074405
16,160.0,18.66239231362129,19.590337548451853,19.50296456010554,19.632435613624764,19.147713874363525,19.2349370423574
17,170.0,19.17362386213007,20.13576057636677,20.061843476648104,20.157012353167104,19.71380340530174,19.797308633540283
18,180.0,19.62118666574921,20.614198119354363,20.555185170274463,20.61488437666359,20.212754843857752,20.291609943702984
19,190.0,20.015443681520726,21.037139994368573,20.988767127693457,21.019815734315117,20.651540457915566,20.7263675589811
20,200.0,20.3640033363756,21.410086984422186,21.375538452513965,21.37762169915711,21.040262798237716,21.110870822813432
