,temperature,mp-1104237 a=5.1066,oqmd-30782 a=5.1066
0,0.0,0.0,0.0
1,10.0,1.167715684320005e-07,1.1606415350592714e-07
2,20.0,2.9949293592557916e-07,2.9653232468458323e-07
3,30.0,6.3687309338438e-07,6.278717304644605e-07
4,40.0,1.2848490857084232e-06,1.2684343610634917e-06
5,50.0,2.213427259748578e-06,2.1898024275049585e-06
6,60.0,3.283388429608376e-06,3.251505761308699e-06
7,70.0,4.366589157694904e-06,4.3280077111509925e-06
8,80.0,5.385652653812188e-06,5.3416575820563325e-06
9,90.0,6.304951708052399e-06,6.255918926469591e-06
10,100.0,7.114254882212919e-06,7.061406483338566e-06
11,110.0,7.819136863219797e-06,7.762554906876753e-06
12,120.0,8.430403357771926e-06,8.370455375349361e-06
13,130.0,8.959431144863614e-06,8.89733172411303e-06
14,140.0,9.41816773276559e-06,9.354315132058348e-06
15,150.0,9.81813957165861e-06,9.752329826095208e-06
16,160.0,1.0168369292408632e-05,1.010094879396918e-05
17,170.0,1.0476741713696532e-05,1.0407770376024475e-05
18,180.0,1.0750097114952143e-05,1.067946099563682e-05
19,190.0,1.0993404628846108e-05,1.0921877777983077e-05
20,200.0,1.1211136685886374e-05,1.1138920965291251e-05
21,210.0,1.1407534584865157e-05,1.1334452053788678e-05
22,220.0,1.1586173665642379e-05,1.151199020406436e-05
23,230.0,1.1749019263958625e-05,1.1673800056701935e-05
24,240.0,1.1898070981826486e-05,1.1822405030191706e-05
25,250.0,1.2035785259037207e-05,1.1959048275788913e-05
26,260.0,1.2163195467973959e-05,1.208572293525151e-05
27,270.0,1.2281828982868612e-05,1.2204033796303033e-05
28,280.0,1.2392936504140381e-05,1.2314389540646035e-05
29,290.0,1.249705326514638e-05,1.241797754840384e-05
30,300.0,1.2595334494693568e-05,1.2515943666982734e-05
31,310.0,1.2688757103355972e-05,1.2608813280755773e-05
32,320.0,1.2777573405695897e-05,1.2696920146350461e-05
33,330.0,1.2861955766589434e-05,1.2781157146155689e-05
34,340.0,1.2942927099645047e-05,1.2861767423163421e-05
35,350.0,1.3020970365599736e-05,1.2938479679775922e-05
36,360.0,1.3095707933948917e-05,1.3013075113441446e-05
37,370.0,1.3167882482432325e-05,1.3085487366787929e-05
38,380.0,1.323818396621815e-05,1.3154763215881084e-05
39,390.0,1.3306015391869744e-05,1.3222155297587093e-05
40,400.0,1.337208915371054e-05,1.3288040401142446e-05
41,410.0,1.3436634932048722e-05,1.3352141554758793e-05
42,420.0,1.3499565036470404e-05,1.3414711185000946e-05
43,430.0,1.3561188591416e-05,1.3475916069302204e-05
44,440.0,1.362162622629051e-05,1.3535593749232899e-05
45,450.0,1.3680861143155715e-05,1.3594656759662432e-05
46,460.0,1.3739046974566603e-05,1.3652876960256502e-05
47,470.0,1.379649107615988e-05,1.370965475139449e-05
48,480.0,1.3853061099544364e-05,1.3765683750400807e-05
49,490.0,1.3908818064208034e-05,1.3821370717833557e-05
