,temperature,A1--Cu--fcc a=4.2101,A2--W--bcc a=3.3033,A3'--alpha-La--double-hcp a=2.9845,A3--Mg--hcp a=3.0502,oqmd-1216064 a=2.9908
0,0.0,54.6687023456283,117.77802941839137,62.12186741668108,73.16620282893129,66.80022420183415
1,10.0,54.673427614568794,117.77782713421568,62.122452930135815,73.16762317159555,66.80072491994252
2,20.0,54.6981620980844,117.77663978596605,62.12998138610822,73.17683441695617,66.8060825254699
3,30.0,54.748480239739756,117.77068559631918,62.15399277020588,73.20136621183264,66.82335183139844
4,40.0,54.8226560482584,117.75403664830576,62.19959242646806,73.24836784299642,66.85709531535531
5,50.0,54.9163987092727,117.72261763052911,62.26605595268552,73.32032391199657,66.90740415468063
6,60.0,55.02578709520047,117.67556547960366,62.35038507007284,73.41596497722273,66.97252649522225
7,70.0,55.1479850471224,117.61411803532387,62.44958088670076,73.5315631952989,67.05034482321734
8,80.0,55.28100038836101,117.54030923247258,62.56114255917462,73.66356777691331,67.13901763496291
9,90.0,55.42344630285818,117.45622857308958,62.68315640364427,73.81049286029995,67.23709590857332
10,100.0,55.574237446984505,117.36372794155204,62.814129741984395,73.96693563933346,67.34338050707164
11,110.0,55.732526280316456,117.26430687172696,62.95292842587601,74.13311379229555,67.45697672743682
12,120.0,55.89768988231284,117.15921549492057,63.09867207372358,74.3064369239647,67.57712031713538
13,130.0,56.06918581425384,117.04940873000862,63.2506563931151,74.48576379939728,67.70324041983527
14,140.0,56.2465607381991,116.93566784890987,63.40832770177096,74.6698621475454,67.83484059616235
15,150.0,56.42944278748459,116.8186044355073,63.57120323876261,74.85813191642615,67.97151643090386
16,160.0,56.61747822007615,116.69870874276253,63.738917055110356,75.04990247087238,68.11294525848591
17,170.0,56.81042271121943,116.57639466781616,63.91115292921713,75.24467520622028,68.2588284099118
18,180.0,57.00799923329877,116.45196720540623,64.08763255475061,75.44145039629834,68.40890510727496
19,190.0,57.20993598186184,116.32569308274853,64.2681141479885,75.64074767411468,68.56297561462485
20,200.0,57.41607968706934,116.19778608265587,64.45240080797382,75.84135761397563,68.72083774991596
21,210.0,57.62619898010594,116.06843791770741,64.64029464188924,76.04354110934904,68.88231609502809
22,220.0,57.840127395721524,115.93779535151408,64.83165634198997,76.24751936911663,69.04726348624641
23,230.0,58.05771242734554,115.80597485332854,65.02631695849506,76.45224007620969,69.21554321018554
24,240.0,58.27877514180765,115.67310174893001,65.22415468619494,76.65807884015854,69.38703796999896
25,250.0,58.5031857161639,115.5392489385587,65.42505064724708,76.86477457704606,69.56160231825088
26,260.0,58.73081047936831,115.40450425482635,65.62888923857994,77.07242949616862,69.7391706828257
