key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5d17981a-3893-48b8-812e-414d3fcd5c1f,oqmd-1214728,oqmd-1214728,dynamic,True,-5.445296587761999,-5.445296587761999,3.5195553401683966,3.5195553401683966,3.5195553401683966,90.0,90.0,90.0
bee874c6-a979-4ec1-91cf-8a56d883e6f0,A1--Cu--fcc,oqmd-1214550,dynamic,False,-5.445296587752499,-5.445296587752499,3.519555285522596,3.519555285522596,3.519555285522596,90.0,90.0,90.0
e0e0e882-0de1-4402-af3d-4ea8727ada25,A1--Cu--fcc,oqmd-676148,dynamic,False,-5.445296587752499,-5.445296587752499,3.519555285522596,3.519555285522596,3.519555285522596,90.0,90.0,90.0
f5bb7c00-d3b9-4555-a9e8-295b1ba81da5,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.445296587739499,-5.445296587739499,3.5195552950938302,3.5195552950938302,3.5195552950938302,90.0,90.0,90.0
fe392505-e41c-43dd-b236-ebf5807da6bc,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.4452965877379995,-5.4452965877379995,3.519555295093827,3.519555295093827,3.519555295093827,90.0,90.0,90.0
41c18851-cfb7-4f5b-a5f6-8aad58a71a6b,A1--Cu--fcc,oqmd-1214550,static,False,-5.4452965877369985,-5.4452965877369985,3.51955529509422,3.51955529509422,3.51955529509422,90.0,90.0,90.0
56f9bd4e-c894-4957-b2e4-b4b1c5dadf37,A1--Cu--fcc,oqmd-676148,static,False,-5.4452965877369985,-5.4452965877369985,3.51955529509422,3.51955529509422,3.51955529509422,90.0,90.0,90.0
a71ee1b3-aa34-410a-b3f2-7a44a01f1d85,oqmd-1214639,oqmd-1214639,box,True,-5.4452965877318995,-5.4452965877318995,3.5195552982519476,3.5195552982519476,3.5195552982519476,90.0,90.0,90.0
71451160-4264-4c92-8e02-4484e6e179f9,A7--alpha-As,A7--alpha-As,dynamic,True,-5.445296587730333,-5.445296587730333,3.5195552893751176,3.5195552893751176,3.5195552893751176,90.0,90.0,90.0
708fc65b-6b15-455d-9df7-95ceb379690f,A6--In--bct,oqmd-1215708,static,True,-5.4452965877269985,-5.4452965877269985,3.5195552799930567,3.5195552799930567,3.5195552799930567,90.0,90.0,90.0
7ba21796-28f1-42b9-aa35-a75747a1d8e8,oqmd-1214639,oqmd-1214639,dynamic,True,-5.445296587726699,-5.445296587726699,3.519555298234408,3.519555298234408,3.519555298234408,90.0,90.0,90.0
