,temperature,A1--Cu--fcc a=3.5196,A15--beta-W a=4.3820,A3'--alpha-La--double-hcp a=2.4798,A3--Mg--hcp a=2.4766,oqmd-1214817 a=8.5722,oqmd-1216067 a=2.4786
0,0.0,-5.4038155373430765,-5.347750357044879,-5.395452259941034,-5.393715626546545,-5.334717394556414,-5.394848867313522
1,10.0,-5.403817677127769,-5.347749988586995,-5.3954529519242325,-5.393716506017886,-5.334717377117845,-5.394849646488634
2,20.0,-5.403831924246424,-5.347748036066963,-5.395459709127832,-5.393723687890823,-5.3347207496137425,-5.39485677662088
3,30.0,-5.403871303516271,-5.347748318081173,-5.395484810458475,-5.393748743044806,-5.334741997988405,-5.394882105608305
4,40.0,-5.403952879688915,-5.347764381207167,-5.395547585666164,-5.393810155144867,-5.334804546992476,-5.394944432982776
5,50.0,-5.404096921209814,-5.347817031149911,-5.395671113839271,-5.393930636579655,-5.334932833937168,-5.395066575606319
6,60.0,-5.404323210643679,-5.3479280585540785,-5.395877245540753,-5.394132069534977,-5.335147825589016,-5.395270361373073
7,70.0,-5.404648354078048,-5.348116204107167,-5.396183838059196,-5.394432590951491,-5.335465753861428,-5.3955737628224405
8,80.0,-5.4050848929186985,-5.3483959264838505,-5.396604074881535,-5.394845685217518,-5.335898279135242,-5.39599010833192
9,90.0,-5.405641468594206,-5.348777621917114,-5.397146842453598,-5.395380523434856,-5.336453130524664,-5.396528434136621
10,100.0,-5.406323418507294,-5.349268252311471,-5.397817475686731,-5.396042674445909,-5.33713491041684,-5.3971941907881495
11,110.0,-5.4071334569846,-5.349872101597462,-5.398618568341808,-5.396834876547599,-5.3379457923826115,-5.397990060414004
12,120.0,-5.408072326505159,-5.350591406492924,-5.399550672928844,-5.397757801516113,-5.338886166301017,-5.39891667063481
13,130.0,-5.4091393465227835,-5.351426887674073,-5.4006128892944005,-5.3988106207765165,-5.339955117771919,-5.3999731628497045
14,140.0,-5.410332822049035,-5.352378155458111,-5.401803315520951,-5.399991470921296,-5.341150809384557,-5.401157673174106
15,150.0,-5.411650386894525,-5.353444034457065,-5.403119366719794,-5.401297814970554,-5.342470815866442,-5.402467642187298
16,160.0,-5.413089216719233,-5.354622780503338,-5.404558035788652,-5.402726649286139,-5.343912279761372,-5.403900079158008
17,170.0,-5.4146462295387225,-5.355912291272842,-5.406116065746062,-5.4042747307810615,-5.345472122420065,-5.405451742346038
18,180.0,-5.41631819199241,-5.3573101987734875,-5.407790070652829,-5.405938672343432,-5.347147123386779,-5.407119248804543
19,190.0,-5.418101815240118,-5.358813986687525,-5.409576628476274,-5.407715060521906,-5.348934028781828,-5.408899188446938
20,200.0,-5.419993820361719,-5.360421071344483,-5.41147233976641,-5.409600471419917,-5.350829588023809,-5.41078816337556
21,210.0,-5.421990984062887,-5.3621288257439375,-5.413473865175117,-5.411591593551648,-5.352830607763209,-5.412782843321114
22,220.0,-5.4240901456894255,-5.3639346471586355,-5.415577966239669,-5.413685160760222,-5.354933975268126,-5.414879982050461
23,230.0,-5.426288262300265,-5.365835960374464,-5.417781501575065,-5.415878030094019,-5.357136663930198,-5.417076441798944
24,240.0,-5.428582375842473,-5.367830212867019,-5.420081457172321,-5.418167184112866,-5.359435765345712,-5.419369211998738
25,250.0,-5.430969662091193,-5.369915010282832,-5.42247492877139,-5.420549715387408,-5.361828476495003,-5.421755387714358
26,260.0,-5.433447404472582,-5.372087949840046,-5.4249591499646215,-5.423022845456568,-5.364312109121607,-5.424232200979564
27,270.0,-5.436013005106094,-5.374346737608259,-5.42753146730586,-5.425583919432376,-5.36688408708395,-5.426796998331939
28,280.0,-5.438663974994411,-5.376689151120301,-5.430189347085779,-5.428230400518843,-5.369541952779344,-5.429447245854496
29,290.0,-5.441397943196268,-5.379113068307703,-5.4329303764163575,-5.430959867579732,-5.372283356852458,-5.432180525712483
30,300.0,-5.444212634707778,-5.381616438559832,-5.4357522476857865,-5.43377001156541,-5.375106045493214,-5.434994539048271
31,310.0,-5.447105890629059,-5.38419728476597,-5.438652763191999,-5.436658620506709,-5.378007877020508,-5.4378870748345784
32,320.0,-5.450075646932872,-5.386853737128423,-5.441629826169881,-5.4396236015728725,-5.38098679825679,-5.440856044397449
33,330.0,-5.453119921054987,-5.389583970340451,-5.444681430143255,-5.442662950150094,-5.384040856511574,-5.443899436457452
34,340.0,-5.456236829369216,-5.392386250816244,-5.4478056669646975,-5.445774738127832,-5.3871681703629095,-5.447015346440489
35,350.0,-5.459424567689117,-5.395258918931425,-5.451000709805653,-5.448957145020761,-5.390366960325504,-5.450201936073331
36,360.0,-5.462681417133264,-5.398200368521431,-5.454264816086889,-5.452208416637511,-5.3936355082152465,-5.453457467806026
37,370.0,-5.466005725301461,-5.4012090695287345,-5.457596310191009,-5.4555268870452,-5.396972183312225,-5.456780271937441
38,380.0,-5.469395914919947,-5.404283556745212,-5.460993605891365,-5.458910951933635,-5.400375421487345,-5.460168746673656
39,390.0,-5.472850475226443,-5.4074224111168725,-5.46445517036693,-5.462359077422679,-5.40384371355405,-5.463621365701312
40,400.0,-5.476367958200608,-5.410624285875956,-5.467979543537396,-5.465869801872504,-5.407375631889102,-5.467136668295554
41,410.0,-5.479946982676663,-5.413887879203885,-5.471565322008753,-5.469441717174573,-5.410969793438704,-5.470713245625287
42,420.0,-5.4835862053395825,-5.417211935343506,-5.475211160723642,-5.473073480947437,-5.414624877366796,-5.474349757319281
43,430.0,-5.487284354860058,-5.420595263911858,-5.478915770214437,-5.476763799509543,-5.4183396169319815,-5.478044908311389
44,440.0,-5.491040210720768,-5.424036700710471,-5.482677913281977,-5.480511418690119,-5.422112789997105,-5.481797459807568
45,450.0,-5.494852584107741,-5.427535141940083,-5.486496400001965,-5.484315161170178,-5.425943230981755,-5.485606222012228
46,460.0,-5.498720345663512,-5.43108952599937,-5.4903700826233175,-5.488173869162788,-5.429829810503303,-5.489470046169242
47,470.0,-5.5026424019042555,-5.434698818118977,-5.494297865232069,-5.4920864425691835,-5.433771444552388,-5.493387832418218
48,480.0,-5.506617707861703,-5.4383620310801035,-5.498278685836353,-5.4960518179778175,-5.437767095294354,-5.497358521240164
49,490.0,-5.510645245635963,-5.442078209100681,-5.502311527924192,-5.500068971386549,-5.441815754238946,-5.501381092391281
50,500.0,-5.514724044738922,-5.445846437971434,-5.506395406187096,-5.5041369223622585,-5.445916459281817,-5.505454559648528
51,510.0,-5.518853163405793,-5.449665834690862,-5.510529372431663,-5.508254711203228,-5.450068271246646,-5.50957797309826
52,520.0,-5.523031697810048,-5.453535550331781,-5.51471251569559,-5.512421424742358,-5.454270297370254,-5.513750415522858
53,530.0,-5.52725876761893,-5.457454757778537,-5.518943949362599,-5.516636178942296,-5.458521662107863,-5.517971007749628
54,540.0,-5.531533529411038,-5.461422654937567,-5.523222825410949,-5.5208981181927435,-5.462821536230246,-5.522238899179005
55,550.0,-5.535855167459247,-5.465438498481605,-5.527548318379178,-5.52520641396131,-5.467169101418012,-5.5265532555652115
56,560.0,-5.5402228929443105,-5.469501530563644,-5.531919633044462,-5.529560266948633,-5.471563582265652,-5.530913283572524
57,570.0,-5.544635938840408,-5.473611041733077,-5.536335999097096,-5.533958902449808,-5.476004218771851,-5.535318215903359
58,580.0,-5.5490935669777395,-5.47776634839721,-5.5407966728277,-5.5384015779674325,-5.480490273374231,-5.539767301199925
59,590.0,-5.5535950604958915,-5.481966771875593,-5.545300934784568,-5.542887566426478,-5.485021047440806,-5.544259822847293
60,600.0,-5.558139729019716,-5.486211685435243,-5.5498480863955,-5.547416163944498,-5.489595846883928,-5.548795076368808
61,610.0,-5.562726901287045,-5.490500464983569,-5.5544374464103905,-5.551986698864437,-5.494214015109096,-5.553372385539221
62,620.0,-5.567355920749532,-5.494832498104373,-5.55906836616842,-5.556598502089823,-5.498874900531402,-5.557991090863919
63,630.0,-5.5720261599162,-5.499207211402413,-5.5637402058294905,-5.561250933751281,-5.503577883561769,-5.562650559731886
