,temperature,B2--CsCl a=3.0659,mp-1220799 a=5.0566,oqmd-328938 a=2.8523
0,0.0,0.0,0.0,0.0
1,10.0,0.35221969504046685,0.042564697042412364,0.34243364174991503
2,20.0,1.7500432279576656,0.45902864656191694,1.391402144338246
3,30.0,3.62390833749726,1.7583802307126146,3.05689022343645
4,40.0,5.76817703787435,3.808079773755006,5.089316471308568
5,50.0,8.030600647104077,6.169070319970825,7.258008160387898
6,60.0,10.228154626242494,8.510130126352497,9.377069114457326
7,70.0,12.232377441167156,10.657193472935102,11.329996642083369
8,80.0,13.988847215904395,12.544795984589346,13.06393830736579
9,90.0,15.494292636621354,14.167099464001781,14.569037204701427
10,100.0,16.771024855239887,15.545755067127699,15.858935605059234
11,110.0,17.850355399008837,16.712122776761497,16.957477575481164
12,120.0,18.764072259429593,17.698531023774724,17.89109566963469
13,130.0,19.540796905439944,18.534511862364113,18.68500501202438
14,140.0,20.204888188864423,19.245552949681247,19.36162187911337
15,150.0,20.776481802452636,19.853009941807457,19.940151091242
16,160.0,21.27197492836974,20.3745006715193,20.436695381253656
17,170.0,21.70464330503787,20.82445782591396,20.864620644086983
18,180.0,22.085200362931804,21.214665127573102,21.234953815322456
19,190.0,22.422310835899413,21.554745002578212,21.556776997458638
20,200.0,22.72299426375152,21.852577583387728,21.837582081174933
21,210.0,22.99296091451457,22.11463007417382,22.08356439561372
22,220.0,23.23687741074915,22.346234994753296,22.299843749085284
23,230.0,23.458568200264352,22.55180558860808,22.49067731006645
24,240.0,23.661190434435323,22.735010972341154,22.659641848072045
25,250.0,23.847354403666234,22.89891483724259,22.80970709793849
26,260.0,24.019244054257825,23.046094931134675,22.943398110951883
27,270.0,24.17866591799367,23.178718891507145,23.062846735376052
28,280.0,24.327148418657174,23.298620119451602,23.16984280618467
29,290.0,24.465990148174424,23.407366830823225,23.265933753280866
30,300.0,24.59626614859239,23.50629287698915,23.352437803567323
31,310.0,24.718903764501164,23.59653883861097,23.430492919945884
32,320.0,24.834683884371504,23.67909391859281,23.50107395011512
33,330.0,24.944284943581334,23.754813030369842,23.565029605249116
34,340.0,25.048289589130164,23.82443509042208,23.623101058696054
35,350.0,25.14718322805299,23.888599882994722,23.67592168704612
36,360.0,25.24141455865012,23.947870374881386,23.72406485708718
37,370.0,25.331334729761625,24.002743247532884,23.768013487250904
38,380.0,25.417265406846784,24.05364915405997,23.808196482698936
39,390.0,25.499502857208224,24.10097067579573,23.845025516778662
40,400.0,25.578268360871235,24.145044011700104,23.878814528057454
41,410.0,25.65379392681191,24.186170910416497,23.90984944252902
42,420.0,25.726253841643675,24.22461825194831,23.938433868591694
43,430.0,25.795826140612057,24.260620291148978,23.96479089377998
44,440.0,25.862647517896313,24.29439084918344,23.989124247252548
45,450.0,25.926853682648076,24.32611998929233,24.01163823161002
46,460.0,25.98856229803955,24.35597590504637,24.032488568738376
47,470.0,26.04783951777945,24.38411688826043,24.051840491102688
48,480.0,26.104798801859285,24.410679326580595,24.069840340713377
49,490.0,26.159575780907954,24.435783926470705,24.086592417910563
50,500.0,26.212171360543238,24.45954658990171,24.102208755656463
51,510.0,26.262641789316564,24.482071169350544,24.116814500921233
52,520.0,26.311146748928074,24.503449648616826,24.130477944932284
53,530.0,26.357589879087055,24.523766311671736,24.143296229707584
54,540.0,26.402118894300944,24.543098566328446,24.155341026103073
55,550.0,26.4449066400602,24.561517590589222,24.166657389054492
56,560.0,26.485755202991406,24.579088401843837,24.17734876076036
57,570.0,26.524770748341183,24.595867976876963,24.187455389692968
58,580.0,26.56213804621106,24.611912777636732,24.197015590914987
59,590.0,26.597596712459403,24.627269245953777,24.206082336259918
60,600.0,26.631570398601013,24.641987364465667,24.21471626370345
61,610.0,26.66408704504895,24.656107812474055,24.22294456634817
62,620.0,26.694549895931246,24.66966703953874,24.23078092312855
63,630.0,26.723218963856574,24.68270666983857,24.238302598548064
64,640.0,26.751292285763878,24.695254522006305,24.245517847611225
65,650.0,26.77752831683616,24.707342230699286,24.25244182242578
66,660.0,26.800906514272,24.719002167561587,24.259100998759653
67,670.0,26.82526513920037,24.73025752299704,24.26554993343265
68,680.0,26.84737402021179,24.74113230388935,24.271774523190633
69,690.0,26.87009701018625,24.751653196559488,24.27780898654216
70,700.0,26.885696882600193,24.761838346872107,24.283671842050598
71,710.0,26.897250844994606,24.77170833166641,24.289369729958107
72,720.0,26.841427214915655,24.78128463876246,24.2949339985774
73,730.0,26.93654556160453,24.790577618521727,24.300358377144722
74,740.0,27.027948470882595,24.799608738536104,24.305672077603415
75,750.0,26.96870007636607,24.808396036254017,24.310884094068232
76,760.0,26.97199923191717,24.81694918994965,24.315978139635263
77,770.0,26.97709485848192,24.825280789597585,24.32101998846783
78,780.0,26.99067445141901,24.833405427232147,24.325967738984435
79,790.0,27.00336576014751,24.841337086392894,24.330836850558136
80,800.0,26.99744037824659,24.849083612061083,24.335648779287773
81,810.0,27.004674322835143,24.856655928657535,24.34038483167043
82,820.0,27.024167972961212,24.86406533453546,24.34515213543149
83,830.0,27.019731218186006,24.871320225939836,24.349838531903448
84,840.0,27.02312089072509,24.878429897522917,24.35436420025572
85,850.0,27.025360822969503,24.88540026054058,24.35890481263154
86,860.0,27.02494071397472,24.892242881073443,24.363616330612988
87,870.0,27.025308753778237,24.898964431274887,24.368106327613667
88,880.0,27.02476753073301,24.905569803449513,24.372522912980482
89,890.0,27.022281521348926,24.912067406087356,24.377172837553076
90,900.0,27.02027081690615,24.918463228853845,24.381544908310858
91,910.0,27.017192907373175,24.924764176875943,24.386015951138454
92,920.0,27.01312493391166,24.930973674892208,24.390377889204796
93,930.0,27.007945965767075,24.937098607881627,24.394838979710002
94,940.0,27.002493716508017,24.943145993301368,24.39949412503688
95,950.0,26.996469077570076,24.949118217976928,24.403895058344702
96,960.0,26.989695190443527,24.955019340273918,24.40809192405429
97,970.0,26.98218802524557,24.96085677459339,24.412135046838877
98,980.0,26.974094109580683,24.96663463131498,24.416814624879557
99,990.0,26.965521988531005,24.97235595064058,24.421741674281886
100,1000.0,,,
