calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d403aa0-4971-4abb-b9ac-250c527450b7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.017354942601237,6.017354942601237,6.017354942601237,90.0,90.0,90.0,1e-08,negative,107.186,48.657,48.657,0.000,0.000,0.000,48.657,107.186,48.657,0.000,0.000,0.000,48.657,48.657,107.186,0.000,0.000,0.000,0.000,0.000,-0.000,-11.827,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.827,0.000,-0.000,0.000,-0.000,0.000,0.000,-11.827
9d403aa0-4971-4abb-b9ac-250c527450b7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.017354942601237,6.017354942601237,6.017354942601237,90.0,90.0,90.0,1e-08,positive,107.186,48.657,48.657,-0.000,-0.000,0.000,48.657,107.186,48.657,-0.000,-0.000,-0.000,48.657,48.657,107.186,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.827,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-11.827,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.827
f5777da8-9274-4a6a-abc9-9eb4abdee042,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.017354942601237,6.017354942601237,6.017354942601237,90.0,90.0,90.0,1e-07,negative,107.186,48.657,48.657,0.000,0.000,0.000,48.657,107.186,48.657,0.000,0.000,0.000,48.657,48.657,107.186,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.878,0.000,0.000,-0.000,0.000,-0.000,0.000,18.878,0.000,-0.000,-0.000,0.000,0.000,0.000,18.878
f5777da8-9274-4a6a-abc9-9eb4abdee042,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.017354942601237,6.017354942601237,6.017354942601237,90.0,90.0,90.0,1e-07,positive,107.186,48.657,48.657,-0.000,-0.000,0.000,48.657,107.186,48.657,-0.000,-0.000,0.000,48.657,48.657,107.186,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.878,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.878,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.878
f5327feb-0569-45a0-91a5-d27253ee10a7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.017354942601237,6.017354942601237,6.017354942601237,90.0,90.0,90.0,1e-06,negative,107.185,48.657,48.657,0.000,0.000,0.000,48.657,107.185,48.657,0.000,0.000,0.000,48.657,48.657,107.185,0.000,0.000,0.000,0.000,-0.000,-0.000,18.878,0.000,0.000,-0.000,0.000,-0.000,0.000,18.878,0.000,-0.000,-0.000,0.000,0.000,0.000,18.878
f5327feb-0569-45a0-91a5-d27253ee10a7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.017354942601237,6.017354942601237,6.017354942601237,90.0,90.0,90.0,1e-06,positive,107.187,48.657,48.657,-0.000,-0.000,-0.000,48.657,107.187,48.657,-0.000,-0.000,-0.000,48.657,48.657,107.187,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.878,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.878,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.878
2de33e1a-bfc7-4253-b918-ae0abec00cec,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb2Ni,oqmd-1233954,oqmd-1233954,5.855958400123996,5.855958400123996,3.34162889200191,90.0,90.0,90.0,1e-08,negative,201.613,97.504,106.116,0.000,0.000,0.000,97.504,201.613,106.116,0.000,0.000,0.000,124.292,124.292,189.340,0.000,0.000,0.000,-0.000,0.000,0.000,67.816,0.000,0.000,0.000,-0.000,0.000,0.000,67.816,0.000,-0.000,0.000,0.000,0.000,0.000,52.226
2de33e1a-bfc7-4253-b918-ae0abec00cec,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb2Ni,oqmd-1233954,oqmd-1233954,5.855958400123996,5.855958400123996,3.34162889200191,90.0,90.0,90.0,1e-08,positive,196.227,93.458,120.855,-0.000,-0.000,-0.000,93.458,196.227,120.855,-0.000,-0.000,-0.000,111.319,111.319,229.893,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.816,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.226
e2fe123b-f1f0-44e5-affe-6bb627d2db27,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb2Ni,oqmd-1233954,oqmd-1233954,5.855958400123996,5.855958400123996,3.34162889200191,90.0,90.0,90.0,1e-07,negative,201.613,97.504,106.116,0.000,0.000,0.000,97.504,201.613,106.116,0.000,0.000,0.000,124.377,124.377,189.076,0.000,0.000,0.000,-0.014,-0.014,0.045,38.430,0.000,0.000,-0.014,-0.014,0.045,0.000,38.430,0.000,-0.005,-0.005,0.017,0.000,0.000,47.258
e2fe123b-f1f0-44e5-affe-6bb627d2db27,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb2Ni,oqmd-1233954,oqmd-1233954,5.855958400123996,5.855958400123996,3.34162889200191,90.0,90.0,90.0,1e-07,positive,187.789,100.938,122.354,-0.000,-0.000,-0.000,100.938,187.789,122.354,-0.000,-0.000,-0.000,124.396,124.396,189.017,-0.000,-0.000,-0.000,0.014,0.014,-0.045,38.430,-0.000,-0.000,0.014,0.014,-0.045,-0.000,38.430,-0.000,0.005,0.005,-0.017,-0.000,-0.000,47.258
