,temperature,B2--CsCl a=3.0659,mp-1220799 a=5.0566,oqmd-328938 a=2.8523
0,0.0,0.0,0.0,0.0
1,10.0,6.453045228397646e-07,-3.856869079456162e-08,1.229704641399818e-06
2,20.0,2.8073907967758153e-06,-2.4448238905806677e-07,3.498576323514942e-06
3,30.0,6.217380657760656e-06,-5.02875684652273e-07,6.301697015271213e-06
4,40.0,1.0193464588684752e-05,-5.080442508864443e-07,9.073684226250947e-06
5,50.0,1.436568674227097e-05,-1.6699537138153934e-07,1.1598132066811215e-05
6,60.0,1.843575069462825e-05,4.2440302729714174e-07,1.3781146237080724e-05
7,70.0,2.2205563492976162e-05,1.1368627653753317e-06,1.558376201220802e-05
8,80.0,2.5585270562860998e-05,1.8726970020040872e-06,1.7011260962117777e-05
9,90.0,2.856332651995352e-05,2.575546117143295e-06,1.8096475593888545e-05
10,100.0,3.1167841016711684e-05,3.2189700411624695e-06,1.8885608004610783e-05
11,110.0,3.344151058519251e-05,3.794745048172955e-06,1.942674956917301e-05
12,120.0,3.543082080045294e-05,4.303568656664946e-06,1.9765432224294636e-05
13,130.0,3.717732276157366e-05,4.749585860066198e-06,1.9940178841455624e-05
14,140.0,3.871795693660146e-05,5.140977019809147e-06,1.9983010523429135e-05
15,150.0,4.0083521452448416e-05,5.484796382807588e-06,1.992177369385471e-05
16,160.0,4.129901429099316e-05,5.786095792712587e-06,1.977735037429192e-05
17,170.0,4.238602197043409e-05,6.053349899341936e-06,1.9567657609586944e-05
18,180.0,4.3361365011762224e-05,6.291005896634708e-06,1.9306428537385002e-05
19,190.0,4.423952269999047e-05,6.5019289756933135e-06,1.900426068666294e-05
20,200.0,4.5032183157119495e-05,6.691098108832237e-06,1.867045888484464e-05
21,210.0,4.574914530767147e-05,6.861206055402508e-06,1.8313403653696137e-05
22,220.0,4.6398761427366605e-05,7.015431616343024e-06,1.7937833050852636e-05
23,230.0,4.698764878059913e-05,7.155966752490912e-06,1.7547444107415976e-05
24,240.0,4.7521759053220114e-05,7.284388017003431e-06,1.714837576680621e-05
25,250.0,4.800580911432674e-05,7.401592183600497e-06,1.6741562328667088e-05
26,260.0,4.844466384587295e-05,7.510647206365332e-06,1.6330918333399922e-05
27,270.0,4.88412317967149e-05,7.611989381655705e-06,1.5919354859222994e-05
28,280.0,4.919891185611727e-05,7.705427890152253e-06,1.5506288931709924e-05
29,290.0,4.9521183431724985e-05,7.793498321944078e-06,1.5094065043896438e-05
30,300.0,4.9809726789231286e-05,7.876503775787093e-06,1.4683668515421384e-05
31,310.0,5.0066886044889306e-05,7.95384618872931e-06,1.4276539544283703e-05
32,320.0,5.029425318942193e-05,8.026994920410195e-06,1.3872932844105552e-05
33,330.0,5.049381726433267e-05,8.09704791645877e-06,1.3473573800143223e-05
34,340.0,5.0667352427440856e-05,8.164222999883418e-06,1.3079571959117178e-05
35,350.0,5.081571222551522e-05,8.227919484973838e-06,1.269013147072938e-05
36,360.0,5.094105175361195e-05,8.288654854296367e-06,1.2307030373361736e-05
37,370.0,5.104363007359217e-05,8.347555127833721e-06,1.1929262052097763e-05
38,380.0,5.112453087889982e-05,8.404281026768877e-06,1.1556134814029485e-05
39,390.0,5.118538282670725e-05,8.459172112642834e-06,1.1191833925772868e-05
40,400.0,5.122617827073212e-05,8.512107602630349e-06,1.083317653479717e-05
41,410.0,5.124848069834098e-05,8.563707431876047e-06,1.047787666250401e-05
42,420.0,5.1252581512048024e-05,8.61421489390903e-06,1.0131150220170448e-05
43,430.0,5.123970660565492e-05,8.663197848295256e-06,9.791104859023411e-06
44,440.0,5.1210231322734526e-05,8.711110582304368e-06,9.456163011792186e-06
45,450.0,5.11650583387951e-05,8.758085281915823e-06,9.128529114303674e-06
46,460.0,5.11049118408552e-05,8.803843586797927e-06,8.805807104145258e-06
47,470.0,5.1029219739713115e-05,8.849293383990692e-06,8.48970319699565e-06
48,480.0,5.0939315267123607e-05,8.894183189234574e-06,8.18180691786251e-06
49,490.0,5.0837415556122724e-05,8.93794359017432e-06,7.878740659305917e-06
50,500.0,5.0721740979592596e-05,8.981103029759699e-06,7.580079397157404e-06
51,510.0,5.0592522696011175e-05,9.023922664061527e-06,7.290098872804419e-06
52,520.0,5.045318529690156e-05,9.06628356627944e-06,7.004690932370703e-06
53,530.0,5.029973487076605e-05,9.10817546483064e-06,6.72599143526906e-06
54,540.0,5.013546537523935e-05,9.149668400864077e-06,6.453863414831014e-06
