,temperature,A1--Cu--fcc a=3.5196,A15--beta-W a=4.3820,A3'--alpha-La--double-hcp a=2.4798,A3--Mg--hcp a=2.4766,oqmd-1214817 a=8.5722,oqmd-1216067 a=2.4786
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11681808454687362,-0.015283885473538542,0.05852051597498383,0.0608089679265223,0.0327079151011895,0.061277457952527876
2,20.0,0.48497708451138666,0.04311998172525457,0.35398805235147796,0.3449021003654641,0.3449522287848891,0.3511847298920392
3,30.0,1.2214153936827272,0.45679402003528974,1.0904936219128283,1.0523742423364708,1.1954722073577861,1.0709411468443626
4,40.0,2.410797408487961,1.4120373210214132,2.3447094379027313,2.2797311319811335,2.5371003495707307,2.3085190667820887
5,50.0,3.9678610019351646,2.81628608214522,3.9850168477153947,3.9053195368079594,4.182868765873617,3.9386852787942237
6,60.0,5.722780107148562,4.464464829900491,5.815800695067251,5.73635332569898,5.959128021714877,5.76687482448665
7,70.0,7.523620495804922,6.185077912262027,7.675510530791722,7.603144744601388,7.7398555045846456,7.628216224293787
8,80.0,9.2654407120783,7.871128150915655,9.457941792038673,9.397210150365954,9.442146429989982,9.415453138089127
9,90.0,10.887104048881957,9.459569037736445,11.103451420365465,11.055442160016545,11.022071542958795,11.065693520562434
10,100.0,12.358675142270126,10.92396897594297,12.587428276290561,12.548030269904666,12.456463990170056,12.554001142035993
11,110.0,13.673344873929889,12.253757526792555,13.904811162357651,13.87413154383154,13.743489784096258,13.876013099595381
12,120.0,14.837580908754354,13.451177155121005,15.064662917321952,15.039481778233863,14.887026440328544,15.038057908101008
13,130.0,15.861441876421928,14.523230278830706,16.0814920618038,16.05904284435198,15.897143694413453,16.057440479762604
14,140.0,16.761928999823407,15.481630963937622,16.96936431860769,16.95165973811588,16.792396192745784,16.94690281833122
15,150.0,17.550448318502045,16.335031710011524,17.746249613722235,17.727781775990497,17.578298897960845,17.724553065383475
16,160.0,18.244691850492863,17.099484126248356,18.426531115693308,18.40897707056428,18.274914005497696,18.405741025017655
17,170.0,18.854632591382636,17.77979159369464,19.022810078371663,19.003966554802403,18.88886034927367,19.001211427918488
18,180.0,19.39254357486097,18.38864346622537,19.54748182054142,19.52902020555383,19.43485644820781,19.526687383296974
19,190.0,19.86880811691813,18.93659050602568,20.010258238688436,19.98628937712736,19.91866682404678,19.988593130751127
20,200.0,20.29253323669845,19.42631884127006,20.41903310989599,20.39917934050381,20.350794560329543,20.397979681691297
21,210.0,20.666750293710678,19.870271956285293,20.783809650066733,20.757351821690825,20.73763466687584,20.760129114405032
22,220.0,21.004962672693768,20.269840195580468,21.1066998013973,21.07864953299818,21.082689400663106,21.08266010334267
23,230.0,21.303293252397967,20.624749546189502,21.397237229442872,21.36715051216132,21.39557098819995,21.372868467736264
24,240.0,21.57553194071811,20.967029476448236,21.65502709606428,21.622898360206904,21.676732132198268,21.629442415165492
25,250.0,21.819238218444024,21.261072340068992,21.890025085514498,21.853650202621733,21.931485618440927,21.862998423644243
26,260.0,22.04029819801696,21.53605522996219,22.09997723870213,22.06178566405657,22.16248897491832,22.071865431015016
27,270.0,22.239591902920147,21.78538889240987,22.28991834192104,22.249453753046318,22.37466095847922,22.26067121270303
28,280.0,22.422749149798644,22.018959053174427,22.463607231648567,22.419415623426136,22.56865239850832,22.43194047266083
29,290.0,22.5869981675731,22.23157394175839,22.620191521967214,22.574019328735414,22.744042436463666,22.589843292978834
30,300.0,22.7409532776104,22.425893039583727,22.76405969869427,22.71216566003841,22.90839694781271,22.7288079130852
31,310.0,22.881624784215905,22.614157510251356,22.895709366154012,22.843262311573948,23.05789510287083,22.86170262526848
32,320.0,23.007618562841063,22.780077073845145,23.014774596434002,22.961210713060147,23.19879863789583,22.978187842334457
33,330.0,23.126856696143115,22.939977661015927,23.126428750322514,23.064834703603637,23.32471298018163,23.089836413957595
34,340.0,23.235806581510346,23.090688176803766,23.227937913101066,23.16655827956436,23.447761731347263,23.186482289154657
35,350.0,23.338748347549526,23.22742611131055,23.322645527086394,23.255539203119792,23.55717295419717,23.281669002156736
36,360.0,23.431612806685227,23.359605344089506,23.406985471193472,23.34132571469607,23.66380870741757,23.36689318640947
37,370.0,23.519410603465968,23.485409911577115,23.490903030281135,23.416963640318208,23.762748982244094,23.444139618790995
38,380.0,23.60115769289295,23.59986240172348,23.563791926355155,23.487465857987363,23.851650515031224,23.518150640856497
39,390.0,23.677360838268697,23.714132100743544,23.634473681747597,23.555552195784596,23.94212086528887,23.587388768989353
40,400.0,23.751423376009537,23.819760874078828,23.69885774875497,23.61609310452425,24.022243456138646,23.648467134989804
41,410.0,23.813806835590622,23.918489796868684,23.759237818528668,23.675462619227698,24.100289872867165,23.70944122410688
42,420.0,23.879439630169333,24.01947842536863,23.81618931607329,23.728663175039685,24.17476926118155,23.762909434953453
43,430.0,23.9416207296241,24.10835974753793,23.869943372137172,23.77329197004509,24.243309966852895,23.81473322566215
44,440.0,23.99370861228445,24.200417064519204,23.919892967374576,23.826345263603905,24.312277355660182,23.863453504349426
45,450.0,24.048670939551698,24.289495960545203,23.96519144591882,23.865160249737944,24.37446895596335,23.907032893695796
46,460.0,24.09776186503802,24.369997960274773,24.011348697422992,23.907237232997804,24.435004915811874,23.950146180334386
47,470.0,24.147752647242797,24.452095225461623,24.05174104755243,23.944722493863036,24.49556202842826,23.990329444096314
48,480.0,24.19011477033228,24.529701339489716,24.09270315534094,23.979938691430558,24.54968223457865,24.028256601098402
49,490.0,24.235249662268053,24.608518374832087,24.128801884740625,24.01599313080445,24.606271778959545,24.062580316670246
50,500.0,24.275513877771154,24.68474931145858,24.163792360644234,24.043129464839062,24.65535662150869,24.095389438413868
51,510.0,24.31627327439407,24.760708037321255,24.198805982823103,24.0746449058852,24.709156873632796,24.125956916551388
52,520.0,24.351378844800564,24.83122831682853,24.228455683839957,24.103153981927683,24.754368291304257,24.157912827988945
53,530.0,24.38837202420175,24.8985832917001,24.260732465381846,24.129140538498483,24.806368753988295,24.187514789270963
54,540.0,24.423518935630206,24.98107868560224,24.288399289152558,24.152724475810672,24.84805177097362,24.209223332443717
55,550.0,24.457203892111977,25.04152484916611,24.316183846241167,24.175833238673956,24.896716709899923,24.236543093947745
56,560.0,24.48744232525428,25.113496235398568,24.342083935008507,24.196806696368352,24.938741753024974,24.26262267579194
57,570.0,24.518749253067135,25.185998287999563,24.367748593505816,24.22054366256351,24.978441660820643,24.282662008758923
58,580.0,24.54773671696422,25.24805796865805,24.392636796720573,24.238583195230742,25.02569481258207,24.30764497085864
59,590.0,24.577967975720405,25.326592910716002,24.415527634345363,24.2557950046668,25.06205333341073,24.325709236881178
60,600.0,24.605941748912088,25.3945622925325,24.43496603711253,24.27807961474277,25.106723237847735,24.346534250077177
61,610.0,24.62962210302548,25.457360778996208,24.460439090667823,24.28891026268299,25.141671236430813,24.36415709002751
62,620.0,24.658015387456864,25.53168412616759,24.478671520234098,24.304313233330827,25.183185759238622,24.385135631052258
63,630.0,24.682433938234613,25.6001995756984,24.49820985551373,24.326191044103858,25.221578056678446,24.398874577315468
64,640.0,24.707993234482984,25.675321254162654,24.520305394752317,24.331681433325212,25.258586464869015,24.418328824176214
65,650.0,24.730666821449557,25.73878459068027,24.533604752522272,24.352547143259493,25.295213510756895,24.43285177945927
66,660.0,24.75580276480266,25.81578934847235,24.555770472619862,24.358825091892033,25.33426915976567,24.44819943264103
67,670.0,24.776634912261265,25.888709019740535,24.573299171012742,24.37642454450939,25.36891589732782,24.46227112665826
68,680.0,24.798483920981795,25.9689758967203,24.588543400710417,24.384342727018986,25.40712163793146,24.478986480150947
69,690.0,24.82162606173452,26.033509640606567,24.60341665570215,24.39714848389204,25.440594854680356,24.488826660890595
70,700.0,24.84312968176902,26.11977037694956,24.622576219376754,24.406753658642973,25.479018544471682,24.50574663157845
71,710.0,24.860737542597928,26.191552080522044,24.6352396261253,24.417386129467808,25.512358786107637,24.515020329836485
72,720.0,24.887936716415528,26.277168151744096,24.654904448567645,24.42393057577112,25.550204593970857,24.530418760322497
73,730.0,24.899593110158456,26.358278874070137,24.66564475685047,24.43593878220269,25.585521898059593,24.539554098262776
74,740.0,24.92500743026764,26.431791331895564,24.680495049790245,24.443348323674105,25.619507355425526,24.55218341223557
75,750.0,24.94056043584109,26.528424650417342,24.698072003108813,24.451353769376503,25.65627091235549,24.56569267494332
76,760.0,24.964641216915748,26.61376730113698,24.708033410051655,24.458239620700375,25.69060146465686,24.571069001907727
77,770.0,24.979904297917134,26.703887952195647,24.72248733964688,24.46688175145569,25.72715795583271,24.585668768815555
78,780.0,24.99952775543982,26.787047503778297,24.738357940029275,24.475062981991933,25.76183507656926,24.595738317630275
79,790.0,25.01651063176068,26.893598356818067,24.75154321392313,24.47713946895725,25.796222574959767,24.604699038378264
80,800.0,25.038082468639587,26.994284212326086,24.76243451725508,24.487545060080137,25.834306917321047,24.61474890335713
81,810.0,25.05264204131957,27.079423294691253,24.77673597206063,24.492704608248104,25.86894497933366,24.623165353297104
82,820.0,25.072402107197604,27.192012143804607,24.78711390444514,24.496323664062384,25.90436976085536,24.63525637764702
83,830.0,25.08654736393904,27.297516334919457,24.804180535178205,24.50401314796162,25.943589095894765,24.64102404701378
84,840.0,25.10679070348373,27.410335361397273,24.815264383490785,24.50922894152335,25.977046428163234,24.65389130995104
85,850.0,25.12738355175535,27.526310747880448,24.824457848586384,24.514157813054442,26.017268653798585,24.657465369953414
86,860.0,25.13738273307869,27.63132492472099,24.84035137440101,24.516608903232793,26.05193597053007,24.67176729010286
87,870.0,25.16068294851824,27.859483448878002,24.853339328934048,24.523064710337152,26.085785158335728,24.67619018546138
88,880.0,25.174929765437252,27.79375280724958,24.860155395118017,24.52915721363545,26.13306251191257,24.686063139319465
89,890.0,25.190547745567486,28.02039294605448,24.88123017332494,24.53124836978664,26.15928454952396,24.69453390477962
90,900.0,25.212546814129976,28.15892576790027,24.885999596727693,24.533785553077205,26.20913868577527,24.703633213438543
91,910.0,25.22418228391203,28.277134524071478,24.902872035643387,24.53900605234134,26.238912776845154,24.70882410081102
92,920.0,25.243448216063708,28.443864072386354,24.91225172571337,24.54280759877993,26.284395357471613,24.721515360595554
93,930.0,25.25894882028083,28.59577085963135,24.922470546225988,24.546715993284156,26.322945762839623,24.723876819223392
94,940.0,25.278049398671303,28.743907119247922,24.940974960954147,24.549360502306815,26.360736259892725,24.735927599620553
95,950.0,25.29201291273421,28.908693160330554,24.949265197863035,24.547254492349342,26.40253615234591,24.744983929227903
96,960.0,25.307048037797966,29.079551482928707,24.962719321591955,24.5585549317033,26.445738089546367,24.74814678486661
97,970.0,25.3302018177772,29.246913253773005,24.973510533344488,24.5608318963532,26.48831564443354,24.75927909176443
98,980.0,25.340912040230513,29.45304760638704,24.988691415489253,24.56011436221517,26.52953904123061,24.7665614614442
99,990.0,25.359139883175352,29.630544359378533,25.00208564659381,24.563493991768595,26.569656725210674,24.77492121640079
100,1000.0,,,,,,
