,temperature,mp-1104237 a=5.1066,oqmd-30782 a=5.1066
0,0.0,0.0,0.0
1,10.0,0.013045854095979973,0.014542428107841239
2,20.0,0.1303072414774496,0.13200845256975904
3,30.0,0.5253612775737422,0.5275711452133697
4,40.0,1.2914133471988152,1.294391434721116
5,50.0,2.386731562015632,2.3905384620686427
6,60.0,3.7180102150908354,3.7225773580926207
7,70.0,5.194743216389953,5.199954691998979
8,80.0,6.746458435218531,6.752196055744695
9,90.0,8.323568712691532,8.329729582117867
10,100.0,9.893240229427745,9.899740593526346
11,110.0,11.434752867274055,11.4415265464308
12,120.0,12.935702953841538,12.942698239512955
13,130.0,14.38922855571675,14.396405106206453
14,140.0,15.792085711868204,15.799411933779805
15,150.0,17.143349898938897,17.15080088522617
16,160.0,18.44355211076824,18.451108066312276
17,170.0,19.694108999184003,19.70175405401759
18,180.0,20.89694937090113,20.90467068871857
19,190.0,22.054271011401273,22.06205811867171
20,200.0,23.168383805107503,23.17622808376508
21,210.0,24.241609950392693,24.249504251723508
22,220.0,25.27622192504875,25.28416027362927
23,230.0,26.274405373010353,26.28238273790816
24,240.0,27.238238385569474,27.24625050210973
25,250.0,28.169681496504953,28.17772472632307
26,260.0,29.07057459947247,29.078645819773072
27,270.0,29.942638254440105,29.950734769711435
28,280.0,30.787477691733585,30.795597162847333
29,290.0,31.606588387381887,31.614728774263348
30,300.0,32.401362464051275,32.40952197901721
31,310.0,33.173095428751616,33.18127249828522
32,320.0,33.92299293204315,33.9311861652947
33,330.0,34.652177350675515,34.660385513356864
34,340.0,35.3616940745295,35.36991606716169
35,350.0,36.05251743159791,36.06075227128676
36,360.0,36.72555621986996,36.7338030249699
37,370.0,37.381658837944734,37.389916815083154
38,380.0,38.02161802091026,38.02988645397019
39,390.0,38.64617519709731,38.65445343781306
40,400.0,39.256024486568016,39.264311946472134
41,410.0,39.851816364905545,39.860112508399595
42,420.0,40.434161016874285,40.44246535525391
43,430.0,41.00363140442504,41.01194349069591
44,440.0,41.56076607271349,41.569085497094285
45,450.0,42.10607171661397,42.11439810260873
46,460.0,42.640025528757334,42.648358529720596
47,470.0,43.16307734858602,43.17141664471201
48,480.0,43.67565163038549,43.6839969260549
49,490.0,44.17814924670829,44.18650026815231
50,500.0,44.6709491421883,44.679305635416846
51,510.0,45.154409851354565,45.16277158032402
52,520.0,45.62887089282096,45.63723763779998
53,530.0,46.094654051043385,46.10302560715951
54,540.0,46.55206455578744,46.56044073173076
55,550.0,47.00139216848208,47.00977278533855
56,560.0,47.44291218374017,47.451297073954834
57,570.0,47.87688635356308,47.885275359995205
58,580.0,48.30356374099015,48.311956716075684
59,590.0,48.72318150934572,48.73157831433176
60,600.0,49.13596565261901,49.14436615687529
61,610.0,49.542131672012395,49.55053575240947
62,620.0,49.94188520320437,49.95029274354707
63,630.0,50.3354225984617,50.343833488972784
64,640.0,50.72293146732479,50.731345604180255
65,650.0,51.104591179295085,51.11300846419536
66,660.0,51.480573331580814,51.48899367136078
67,670.0,51.85104218473051,51.85946549100547
68,680.0,52.216155068693254,52.22458125753197
69,690.0,52.576062761652395,52.58449175327629
70,700.0,52.93090984372518,52.93934156223639
71,710.0,53.28083502749396,53.28926940062232
72,720.0,53.625971467116514,53.63440842598552
73,730.0,53.966447047638304,53.97488652655061
74,740.0,54.30238465598164,54.31082659222517
75,750.0,54.63390243497002,54.642346768631576
76,760.0,54.96111402162319,54.96956069542243
77,770.0,55.28412877086197,55.29257772999129
78,780.0,55.60305196566538,55.61150315764825
79,790.0,55.917985014640365,55.926438389195624
80,800.0,56.2290256378974,56.23748114681175
81,810.0,56.536268042010995,56.54472563902989
82,820.0,56.83980308486581,56.848262725576845
83,830.0,57.13971843101895,57.14818007275671
84,840.0,57.4360986982652,57.44456230001487
85,850.0,57.72902559595837,57.737491118268515
86,860.0,58.01857805564952,58.02704546054864
87,870.0,58.30483235453383,58.31330160545831
88,880.0,58.58786223218706,58.59633329390264
89,890.0,58.86773900099191,58.87621183953312
90,900.0,59.14453165069075,59.15300623329214
91,910.0,59.41830694739935,59.42678324244227
92,920.0,59.68912952745371,59.69760750440575
93,930.0,59.95706198638928,59.965541615754454
94,940.0,60.222164963357386,60.23064621662794
95,950.0,60.48449722125601,60.49298007086313
96,960.0,60.74411572282447,60.75260014209869
97,970.0,61.00107570295117,61.00956166607877
98,980.0,61.25543073740846,61.26391821939398
99,990.0,61.50723280822583,61.51572178485545
100,1000.0,61.75653236589939,61.765022813707084
