,temperature,mp-1105044 a=5.0077
0,0.0,167.17728042323114
1,10.0,167.1759468617087
2,20.0,167.16246981335198
3,30.0,167.12325765344758
4,40.0,167.05222163364866
5,50.0,166.94979259057652
6,60.0,166.81970364366558
7,70.0,166.6666347449134
8,80.0,166.4950131231366
9,90.0,166.3086285970068
10,100.0,166.11048850344332
11,110.0,165.90297420323859
12,120.0,165.6879011497218
13,130.0,165.4666853525358
14,140.0,165.24040916553858
15,150.0,165.00992424146
16,160.0,164.77588521038695
17,170.0,164.53881906654328
18,180.0,164.29914120453637
19,190.0,164.05718984532524
20,200.0,163.81322932382182
21,210.0,163.56748433577002
22,220.0,163.32013606024594
23,230.0,163.0713343130058
24,240.0,162.82120032034277
25,250.0,162.5698519831091
26,260.0,162.31736802288395
27,270.0,162.06382825061078
28,280.0,161.80929374024697
29,290.0,161.55382026353553
30,300.0,161.2974581893613
31,310.0,161.04024837154853
32,320.0,160.7822276320638
33,330.0,160.5234191549175
34,340.0,160.2638566684767
35,350.0,160.0035612249228
36,360.0,159.74255791591173
37,370.0,159.48085882591
38,380.0,159.2184806226315
39,390.0,158.95543920328004
40,400.0,158.69174821505115
41,410.0,158.42741725776935
42,420.0,158.1624571536042
43,430.0,157.8968712822854
44,440.0,157.63066950799936
45,450.0,157.36386240316742
46,460.0,157.09644928717287
47,470.0,156.82843746062665
48,480.0,156.55983333720292
49,490.0,156.2906371699573
50,500.0,156.02085317126247
51,510.0,155.7504885530871
52,520.0,155.47953898565711
53,530.0,155.20800504239818
54,540.0,154.93589626116588
55,550.0,154.66320454662107
56,560.0,154.38993854723537
57,570.0,154.1160957021602
58,580.0,153.84167412064465
59,590.0,153.56667882518818
60,600.0,153.2911053578457
61,610.0,153.01495301046165
62,620.0,152.73822434702245
63,630.0,152.46091672867385
64,640.0,152.18302757709458
65,650.0,151.904558377845
66,660.0,151.625506813024
67,670.0,151.34587317691265
68,680.0,151.06565566419536
69,690.0,150.78484900834292
70,700.0,150.5034549154749
71,710.0,150.22147324981077
72,720.0,149.9388978657775
73,730.0,149.65572674988522
74,740.0,149.3719614106764
75,750.0,149.08759685674235
76,760.0,148.80263138206377
77,770.0,148.51706242996084
78,780.0,148.23088987570372
79,790.0,147.94411006377916
80,800.0,147.65671694711847
81,810.0,147.36871167027005
82,820.0,147.08009141568505
83,830.0,146.79085063512844
84,840.0,146.5009887527233
85,850.0,146.21050341081022
86,860.0,145.91938860967295
87,870.0,145.62764357357375
88,880.0,145.33526522245313
89,890.0,145.04224869412042
90,900.0,144.74859291831174
91,910.0,144.45429350959483
92,920.0,144.15934786866356
93,930.0,143.86375118574998
94,940.0,143.56749915042715
95,950.0,143.27059276977417
96,960.0,142.97302329965578
97,970.0,142.6747915163283
98,980.0,142.37588979385
99,990.0,142.07631816736702
100,1000.0,
