key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ab106d6b-14f8-4e2f-a816-32b8559ca30b,D0_3--BiF3,D0_3--BiF3,dynamic,True,-6.1831033906085615,-6.1831033906085615,4.232910714951806,5.19312032174916,4.439535280704099,90.0,90.0,90.0
47576013-5def-46a1-8aee-1a8ef3142b48,oqmd-30781,oqmd-30781,static,False,-6.183103390450249,-6.183103390450249,4.232910438556509,5.193109049282134,4.439545053006991,90.0,90.0,90.0
de344598-0a7b-4708-9b49-556b90a36cb4,oqmd-30781,oqmd-30781,dynamic,False,-6.183103390391124,-6.183103390391124,4.232911057120362,5.193123381544025,4.4395331471787,90.0,90.0,90.0
d9aec098-4c49-48bf-bd33-23663214f2df,mp-1451,mp-1451,static,False,-6.183103390283,-6.183103390283,4.23291146353461,5.193132881090805,4.439523482670378,90.0,90.0,90.0
2d01743a-cc94-4173-9849-602b873c9133,oqmd-17736,oqmd-17736,static,False,-6.183103389707749,-6.183103389707749,4.232910160232531,5.193100931966043,4.439552315766273,90.0,90.0,90.0
49d7b71b-7e40-4eb6-ac59-b084993bce3d,oqmd-17736,oqmd-17736,dynamic,False,-6.183103388776749,-6.183103388776749,4.23291477856573,5.193130352617343,4.4395205257831405,90.0,90.0,90.0
a6c4ad7d-c6d3-4250-ba03-91f49473cc88,mp-1451,mp-1451,dynamic,False,-6.183103388028374,-6.183103388028374,4.23290367021892,5.193126839303459,4.439532636243224,90.0,90.0,90.0
7b447143-f3b8-4226-a957-58d423454c5b,oqmd-17735,oqmd-17735,static,False,-6.180122207807624,-6.180122207807624,3.68510915992497,3.68510915992497,7.2389328545451805,90.0,90.0,90.0
58d1431d-b9f1-427c-9815-a0433cabe85d,oqmd-17735,oqmd-17735,dynamic,False,-6.180122207805124,-6.180122207805124,3.685109196465825,3.685109196465825,7.23893272380396,90.0,90.0,90.0
0b266477-0934-4f4c-9ee6-fc6ef554cbf9,mp-11513,mp-11513,dynamic,False,-6.180122207801749,-6.180122207801749,3.6851091584519757,3.6851091584519757,7.23893287485474,90.0,90.0,90.0
397a219a-cf74-4faf-a810-9157d27887da,oqmd-301988,oqmd-301988,dynamic,False,-6.180122207797999,-6.180122207797999,3.68510914268023,3.68510914268023,7.238932939616271,90.0,90.0,90.0
674adf36-c318-4ef0-b486-66999e0bb121,oqmd-301988,oqmd-301988,static,False,-6.180122207790874,-6.180122207790874,3.6851091465300305,3.6851091465300305,7.238932931189741,90.0,90.0,90.0
940c160b-8c3d-479c-8533-b951faf46edd,mp-11513,mp-11513,static,False,-6.1801222077672495,-6.1801222077672495,3.6851091633664197,3.6851091633664197,7.2389328556276995,90.0,90.0,90.0
41269150-3172-4912-973a-fcce97e533eb,D0_3--BiF3,oqmd-312530,static,True,-6.1801222077555,-6.1801222077555,3.6851090962783806,3.6851090962783806,7.238933216829289,90.0,90.0,90.0
28d5cf1a-ebb9-4c3f-8f92-f712d0dca0d9,mp-11513,mp-11513,box,False,-6.180122207751374,-6.180122207751374,3.6851091631335704,3.6851091631335704,7.2389328554104795,90.0,90.0,90.0
c3218a25-3cc2-4fff-ae22-b3d462aab4dd,oqmd-301988,oqmd-301988,box,False,-6.180122207751374,-6.180122207751374,3.6851091631337196,3.6851091631337196,7.23893285540991,90.0,90.0,90.0
710a9cd5-9724-4698-a0f5-01d892d11af5,oqmd-17735,oqmd-17735,box,False,-6.180122207735999,-6.180122207735999,3.6851091631337196,3.6851091631337196,7.23893285550393,90.0,90.0,90.0
20ac2ed1-b56b-4ae5-b2d5-6940b711c38a,D0_3--BiF3,oqmd-312530,dynamic,True,-6.1801222072724995,-6.1801222072724995,3.6851090155881536,3.6851090155881536,7.238932804602402,90.0,90.0,90.0
5eb67bc4-ae26-48b3-a2e0-7eab48fdaf3c,oqmd-17736,oqmd-17736,box,False,-6.178836475329499,-6.178836475329499,4.22706686216482,5.165553263207251,4.46760613338847,90.0,90.0,90.0
79d3528b-096e-4a04-b14a-ddb9db082bc8,oqmd-30781,oqmd-30781,box,False,-6.177572704882749,-6.177572704882749,4.226535924788535,5.16263807525472,4.47127763670718,90.0,90.0,90.0
8d69b4dd-21d5-4c79-98e3-59aa1edf07df,mp-1451,mp-1451,box,False,-6.1775223104293735,-6.1775223104293735,4.226566109066431,5.16251146344479,4.47163996955964,90.0,90.0,90.0
1e0e6e7b-eed1-4e6e-bf57-8dcdfc89a710,oqmd-325412,oqmd-325412,dynamic,False,-6.17645127189575,-6.17645127189575,5.186683301413248,5.1866833014132485,4.22401919714548,90.0,90.0,120.00000000000001
cd76098f-070b-459d-b283-47241906477e,oqmd-325412,oqmd-325412,static,False,-6.176451268710312,-6.176451268710312,5.186689005061812,5.186689005061812,4.224012336253726,90.0,90.0,120.00000000000001
86d76e0f-3998-49ba-9074-ec450444580d,oqmd-325412,oqmd-325412,box,False,-6.176407135409624,-6.176407135409624,5.187328865524081,5.187328865524081,4.2231711433391705,90.0,90.0,120.00000000000001
348e4638-0f26-4b7b-95e9-abb85ba275cb,L1_2--AuCu3,mp-999188,dynamic,False,-6.167386080955249,-6.167386080955249,3.6741015662985834,3.6741015662985834,3.6741015662985834,90.0,90.0,90.0
66fbd040-7113-4c93-b027-5471261bc38c,L1_2--AuCu3,mp-999188,static,False,-6.167386080954748,-6.167386080954748,3.6741015662986007,3.6741015662986007,3.6741015662986007,90.0,90.0,90.0
c250a7d9-5745-4207-99ef-7d87472b08d7,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-6.167386080946999,-6.167386080946999,3.67410156637345,3.67410156637345,3.67410156637345,90.0,90.0,90.0
8ec132d6-3e1c-4348-9956-20d17b024ab0,L1_2--AuCu3,oqmd-349898,dynamic,False,-6.167386080937249,-6.167386080937249,3.6741015663320034,3.6741015663320034,3.6741015663320034,90.0,90.0,90.0
bd9f2816-e120-467d-ba74-e54395146846,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.167386080937249,-6.167386080937249,3.6741016296590305,3.6741016296590305,3.6741016296590305,90.0,90.0,90.0
2f780d19-c777-46b2-8e95-b454774b9b26,L1_2--AuCu3,mp-999188,box,False,-6.167386080909999,-6.167386080909999,3.6741015662944303,3.6741015662944303,3.6741015662944303,90.0,90.0,90.0
04db7b4b-cb09-44dd-abce-b9a6c2f080c1,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.167386080904499,-6.167386080904499,3.67410156629602,3.67410156629602,3.67410156629602,90.0,90.0,90.0
2fd790c6-0756-43bc-8987-49b4cc46d385,L1_2--AuCu3,oqmd-349898,static,False,-6.167386080904249,-6.167386080904249,3.674101566296022,3.674101566296022,3.674101566296022,90.0,90.0,90.0
8ad9ba69-58be-46e2-a750-6e925378cf5e,L1_2--AuCu3,oqmd-349898,box,False,-6.167386080904249,-6.167386080904249,3.6741015662960237,3.6741015662960237,3.6741015662960237,90.0,90.0,90.0
776c6511-414c-4895-81d5-f6a6befa3759,D0_3--BiF3,D0_3--BiF3,static,False,-6.153350653389562,-6.153350653389562,5.807101335283318,5.807101335283318,5.807101335283318,90.0,90.0,90.0
9a5dfc2a-9342-4f0a-9ece-245b32788b7a,D0_3--BiF3,mp-999378,static,False,-6.153350653288187,-6.153350653288187,5.80710133526181,5.80710133526181,5.80710133526181,90.0,90.0,90.0
1c68eb15-1c24-4bee-bec9-73cbfe3114d2,D0_3--BiF3,D0_3--BiF3,box,False,-6.153350653282124,-6.153350653282124,5.807101335237268,5.807101335237268,5.807101335237268,90.0,90.0,90.0
1d0159e3-8716-4aec-b93b-d0a1deddfc06,D0_3--BiF3,mp-999378,box,False,-6.153350653282124,-6.153350653282124,5.807101335237273,5.807101335237273,5.807101335237273,90.0,90.0,90.0
