,temperature,A15--Cr3Si a=4.5901,L1_2--AuCu3 a=3.6741,mp-11513 a=3.6851,mp-1220420 a=2.6597,oqmd-17736 a=4.2329,oqmd-325412 a=5.1867
0,0.0,205.07929542634716,192.94481144383775,204.5644347170574,184.61364526220214,217.7326987505701,214.35654606654472
1,10.0,205.07509719148067,192.94415241165095,204.559841473669,184.60806087019145,217.72765233029028,214.35309760194255
2,20.0,205.03997856856074,192.93182109730046,204.51369254593294,184.5643538711545,217.68936247080583,214.32532518551614
3,30.0,204.93682949878206,192.8830844476099,204.3865836939784,184.45582774650495,217.5876851109959,214.2473916979216
4,40.0,204.74959224123978,192.7836530939818,204.16888501887937,184.28000391038555,217.4122932553532,214.10715727679175
5,50.0,204.48708872301694,192.63104583800464,203.86630243239102,184.04034675678034,217.1654532828201,213.9038113917291
6,60.0,204.1664971683396,192.42884107362607,203.48937655386527,183.74145355166854,216.85422248961726,213.6420422583915
7,70.0,203.80499159307422,192.18324622981038,203.04963144894722,183.3891408831862,216.48722477378098,213.32896147836558
8,80.0,203.41710080818498,191.90116908794974,202.55787386957576,182.99006179024474,216.0731066767541,212.97225260196205
9,90.0,203.0144034461029,191.58907729665987,202.0234997803609,182.55108616578408,215.61968351379605,212.57911831050137
10,100.0,202.60580389243088,191.2526270771403,201.45432387305215,182.0786484499477,215.13364754260513,212.1558457704798
11,110.0,202.19804630446936,190.89651357306568,200.85671501774559,181.57847745420585,214.6205220517333,211.70766521978754
12,120.0,201.7961666307165,190.52454912226102,200.23576009681747,181.0554628783775,214.0847860513993,211.23884837956953
13,130.0,201.40387745539874,190.1397988668073,199.5955359209166,180.51370994971515,213.53004210888173,210.7528488484282
14,140.0,201.02389030875008,189.74475095830695,198.93928163149556,179.95664345222474,212.95918967581525,210.25242836537788
15,150.0,200.65813919798504,189.34135325889613,198.26959031563612,179.38704837290697,212.37454540807758,209.7398295609223
16,160.0,200.30806627022844,188.93122696555466,197.588556335836,178.8072468093617,211.77796885064294,209.2168428585153
17,170.0,199.97458766187177,188.5156618660868,196.89787725745862,178.21911652139522,211.17099198074527,208.68493912141884
18,180.0,199.6583274977605,188.0957129107135,196.19891428065853,177.6242234686807,210.55482321151126,208.145298953933
19,190.0,199.35964537251067,187.67224413734152,195.49282053954434,177.02383107677434,209.93048476328354,207.5989059789994
20,200.0,199.07872794225443,187.24599245337998,194.7805111000672,176.41902326953004,209.2988058467431,207.04656375963086
21,210.0,198.81563631462572,186.8175487419232,194.06278277293018,175.810685725873,208.6604791216165,206.48893932564383
22,220.0,198.5702787613455,186.38741499578256,193.3402658261895,175.19955493792602,208.01606705448233,205.92659773778232
23,230.0,198.34253092747468,185.9560267155875,192.61351569630864,174.58627015619484,207.3660665019498,205.36001278657807
