,temperature,A1--Cu--fcc a=4.2101,A2--W--bcc a=3.3033,A3'--alpha-La--double-hcp a=2.9845,A3--Mg--hcp a=3.0502,oqmd-1216064 a=2.9908
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.652657038124843e-07,-5.7361807981634505e-08,9.520243536220897e-07,-3.99867973664002e-07,1.1403239192395648e-06
2,20.0,2.1832836439836987e-06,-3.723658667928374e-08,2.9900879483751427e-06,-8.449164890810895e-07,3.44437806346753e-06
3,30.0,4.875062418615895e-06,3.8008918732177964e-07,6.030513776435557e-06,-1.336855909190601e-06,6.690396786582843e-06
4,40.0,8.405068027269537e-06,1.344756995583206e-06,9.56387527052902e-06,-1.6430909710351374e-06,1.0342972789571065e-05
5,50.0,1.2084740519562875e-05,2.6668787815375883e-06,1.3062337339196004e-05,-1.6221582163568462e-06,1.3896624261113299e-05
6,60.0,1.539314672210406e-05,4.0913660814874035e-06,1.6142930236046093e-05,-1.3144604531680203e-06,1.7001282202153625e-05
7,70.0,1.8121424648989056e-05,5.446106348324678e-06,1.8661638341634756e-05,-8.308970839737036e-07,1.953054051441293e-05
8,80.0,2.0260812418499657e-05,6.652160019852911e-06,2.063142080580339e-05,-5.910269499831769e-07,2.1508648382116245e-05
9,90.0,2.1885569654811306e-05,7.690955856765456e-06,2.213008089617105e-05,-2.1519792304741426e-07,2.3018430980035685e-05
10,100.0,2.308909685167166e-05,8.570250989262466e-06,2.324812919765959e-05,1.855018740780792e-07,2.415091066946966e-05
11,110.0,2.3960044408203776e-05,9.310418435608129e-06,2.406789995194733e-05,3.270306772319416e-07,2.498723023790479e-05
12,120.0,2.4571940992806285e-05,9.933464908601469e-06,2.465572700075402e-05,5.436634721795971e-07,2.559470801125647e-05
13,130.0,2.4982290698020074e-05,1.0458876200703722e-05,2.50642394674981e-05,7.288891786646761e-07,2.602474972334022e-05
14,140.0,2.523595756960722e-05,1.0905074870950678e-05,2.5333488688159468e-05,8.796196529150135e-07,2.631642271664485e-05
15,150.0,2.536719392034958e-05,1.128551984059233e-05,2.5495015573223005e-05,9.749641433709312e-07,2.650241876465242e-05
16,160.0,2.5403325894521697e-05,1.1613227471116979e-05,2.557282517204882e-05,1.0444992316871686e-06,2.660410992923139e-05
17,170.0,2.536538812663266e-05,1.18967343226741e-05,2.558463681514462e-05,1.182649977201912e-06,2.663864784386946e-05
18,180.0,2.5268719677587316e-05,1.214316636369127e-05,2.5544410363750418e-05,1.2610408165694824e-06,2.662279517214023e-05
19,190.0,2.5125333896044844e-05,1.2359019245934182e-05,2.546336486857822e-05,1.3292518003112914e-06,2.6565655257542027e-05
20,200.0,2.4945278748440843e-05,1.2549664270541384e-05,2.534964347284916e-05,1.45399732502759e-06,2.6474702048383973e-05
21,210.0,2.4736947989087707e-05,1.272022237085568e-05,2.5210306970958565e-05,1.431168799163295e-06,2.6357788531667095e-05
22,220.0,2.450563224169453e-05,1.2871389465759418e-05,2.505054423286813e-05,1.4694580357697954e-06,2.6219935709678717e-05
23,230.0,2.4256237208840904e-05,1.3007621967894438e-05,2.4874449405909336e-05,1.5567615491370013e-06,2.6065792354008935e-05
24,240.0,2.39932023146174e-05,1.3130962560576492e-05,2.4685737547599754e-05,1.5820929149808123e-06,2.5897268558611875e-05
25,250.0,2.3719152811407934e-05,1.3242709347101765e-05,2.4486523694695078e-05,1.5919004746995738e-06,2.57187008838201e-05
26,260.0,2.3436882815260396e-05,1.3345588791234415e-05,2.427946604296681e-05,1.6232800162245657e-06,2.5531894598741738e-05
27,270.0,2.314857451584232e-05,1.3439351570548664e-05,2.406647414449227e-05,1.6599904480031606e-06,2.533656642488843e-05
28,280.0,2.2855941778693843e-05,1.3525919553328639e-05,2.384876728668524e-05,1.6712342629218024e-06,2.5137054543420544e-05
29,290.0,2.2560216360089154e-05,1.3606744622835022e-05,2.3627309334466268e-05,1.6833736533021173e-06,2.493376417740861e-05
30,300.0,2.2262606698469283e-05,1.3681295285284148e-05,2.3403405278361512e-05,1.7066123523935571e-06,2.4725876767611212e-05
31,310.0,2.1964255346270636e-05,1.3751397293709066e-05,2.317739012325166e-05,1.7402372129998495e-06,2.451790352900118e-05
32,320.0,2.1665770034935186e-05,1.381684357059314e-05,2.2950817954740864e-05,1.728704347211262e-06,2.4307369768921306e-05
33,330.0,2.136802770828148e-05,1.3878731943787415e-05,2.272401062338339e-05,1.7443358250250377e-06,2.4093782651969734e-05
34,340.0,2.1071372164760346e-05,1.3937548378636387e-05,2.249677985054254e-05,1.7729037820202993e-06,2.388232048888979e-05
35,350.0,2.077618545648368e-05,1.3992376600647478e-05,2.2269988842266502e-05,1.7843315741199642e-06,2.3669574049174227e-05
36,360.0,2.048305291287432e-05,1.4044899366216367e-05,2.2044004186275097e-05,1.769204866131623e-06,2.345633382158797e-05
37,370.0,2.0192362207526416e-05,1.4095086759609144e-05,2.181895913656823e-05,1.7787914189251015e-06,2.3245375871661292e-05
38,380.0,1.990408766729649e-05,1.4143745532383595e-05,2.159494197935511e-05,1.815122416501935e-06,2.3034006516964143e-05
39,390.0,1.9618600837133547e-05,1.418969704698668e-05,2.137243995249603e-05,1.8180341283739233e-06,2.2822659937445487e-05
40,400.0,1.9336179308581657e-05,1.4233750264060272e-05,2.1151623198601395e-05,1.8044675862059537e-06,2.2613681782066697e-05
41,410.0,1.905671642036774e-05,1.4277463318606888e-05,2.093197246260378e-05,1.8100819868418026e-06,2.2405054100026254e-05
42,420.0,1.8780641839397887e-05,1.431907692903479e-05,2.0714468950493125e-05,1.827655933108108e-06,2.219858459330517e-05
43,430.0,1.8507828951638212e-05,1.4358629038116873e-05,2.049873745276562e-05,1.8196787959243285e-06,2.1993892080232e-05
44,440.0,1.823822443276706e-05,1.4397685561148977e-05,2.0284845493389196e-05,1.8278568479126172e-06,2.1788847801974964e-05
45,450.0,1.797233907376134e-05,1.4436063340587599e-05,2.007318608417745e-05,1.8323094227641435e-06,2.1586448830629607e-05
46,460.0,1.7709721218490948e-05,1.447323945391515e-05,1.986278117699426e-05,1.828144429935169e-06,2.1385927992957962e-05
47,470.0,1.7450631264050002e-05,1.4509445402407649e-05,1.9654747481849886e-05,1.8420585338139918e-06,2.1186609598870724e-05
48,480.0,1.719524319592497e-05,1.4544852232928478e-05,1.9449396920005377e-05,1.8461945411995974e-06,2.098946535370425e-05
49,490.0,1.694302320718039e-05,1.4579602336102296e-05,1.9245480010782214e-05,1.8361279971879385e-06,2.0793475391003044e-05
50,500.0,1.6694624477457195e-05,1.4613750237726412e-05,1.904404581622765e-05,1.82465014212647e-06,2.0598606879770953e-05
51,510.0,1.644995962087936e-05,1.4646687482905832e-05,1.8844695144744757e-05,1.8466811064332498e-06,2.0407030248638585e-05
52,520.0,1.6208499707437835e-05,1.467979806660128e-05,1.8646911048110593e-05,1.8583471344335914e-06,2.0216799781575566e-05
53,530.0,1.59705630524659e-05,1.4712759069407994e-05,1.8451447085022114e-05,1.8413810194272978e-06,2.002745665189951e-05
54,540.0,1.573608687768879e-05,1.4744466746050477e-05,1.8258458430873354e-05,1.843760875494945e-06,1.984105188673652e-05
55,550.0,1.5505272653333252e-05,1.4776162763888351e-05,1.8067540161001382e-05,1.8357098657865035e-06,1.965609191046736e-05
56,560.0,1.5277737430269734e-05,1.480741690299916e-05,1.7878343964425343e-05,1.8362955110647584e-06,1.947350135168438e-05
57,570.0,1.5053309143196144e-05,1.4838260727004154e-05,1.7691289612648984e-05,1.8501620769764792e-06,1.9291904440835226e-05
58,580.0,1.4833070145956824e-05,1.4868737294441512e-05,1.7506931073699827e-05,1.8472758077777665e-06,1.9111177468278778e-05
59,590.0,1.4615555445883147e-05,1.4899477177817582e-05,1.732449427211542e-05,1.833036425892417e-06,1.893375422099894e-05
60,600.0,1.4401041632216407e-05,1.492964097447358e-05,1.7142689593293587e-05,1.841116890073597e-06,1.8757979368425734e-05
61,610.0,1.419028124679957e-05,1.4959116266190632e-05,1.6964149935410803e-05,1.8441794174130656e-06,1.8583069637341166e-05
62,620.0,1.3982628309237723e-05,1.4988819886260978e-05,1.6787335445348833e-05,1.8444065400467095e-06,1.8411028123740638e-05
63,630.0,1.3778372641686022e-05,1.5018751228680866e-05,1.661200678603698e-05,1.8425327247020375e-06,1.82400849109179e-05
64,640.0,1.35758528236373e-05,1.504817165682767e-05,1.644027086582042e-05,1.827186241331581e-06,1.807030748461303e-05
65,650.0,1.3377275300761792e-05,1.5077086179940235e-05,1.6269064268119214e-05,1.835794548766538e-06,1.79033573424706e-05
66,660.0,1.31833260991768e-05,1.5106163244664459e-05,1.609962978663762e-05,1.827965159574305e-06,1.773785350126146e-05
67,670.0,1.2991403345311665e-05,1.5135193427054977e-05,1.593367589176791e-05,1.8244997438871659e-06,1.757516495888686e-05
68,680.0,1.2801793834625001e-05,1.5163726644262085e-05,1.5767483608249092e-05,1.8298015082843005e-06,1.7412543602358503e-05
69,690.0,1.2615618603741311e-05,1.5193074607678773e-05,1.560434890380497e-05,1.8276269368694992e-06,1.7252984529997262e-05
70,700.0,1.2432200746335017e-05,1.5222246817320548e-05,1.5443180552696737e-05,1.8271176805577771e-06,1.709423406385138e-05
71,710.0,1.2251657950340135e-05,1.5250265748409458e-05,1.5282820809958857e-05,1.8174149777591873e-06,1.6935203448339237e-05
72,720.0,1.2073849226796562e-05,1.5278857848953035e-05,1.5125403112528001e-05,1.8162382255735768e-06,1.6780550453618276e-05
73,730.0,1.1898878084449771e-05,1.5307686700704164e-05,1.496911176186336e-05,1.8129394288257935e-06,1.6625227272965412e-05
74,740.0,1.1726868790652925e-05,1.533630391947561e-05,1.4814026783168617e-05,1.8098401540895587e-06,1.6471580646357725e-05
75,750.0,1.1557020980301797e-05,1.536485325943876e-05,1.4662741722525406e-05,1.8079289736361055e-06,1.6321889179559286e-05
