,temperature,oqmd-323072 a=5.7712
0,0.0,17.542225278459906
1,10.0,17.54208589697008
2,20.0,17.541254037683434
3,30.0,17.539454982723736
4,40.0,17.536898540689027
5,50.0,17.533928656131547
6,60.0,17.53083341097999
7,70.0,17.527791689220262
8,80.0,17.524916842031374
9,90.0,17.5222700049062
10,100.0,17.519877395045
11,110.0,17.517757015012215
12,120.0,17.51591055472415
13,130.0,17.51433349912833
14,140.0,17.513022723029493
15,150.0,17.511970290092055
16,160.0,17.51117004125695
17,170.0,17.510611344771007
18,180.0,17.510284308268815
19,190.0,17.51018193771096
20,200.0,17.51029567770069
21,210.0,17.510617763275466
22,220.0,17.511139511222623
23,230.0,17.51185326316342
24,240.0,17.512753610920193
25,250.0,17.513832613714502
26,260.0,17.5150833499746
27,270.0,17.516500721750973
28,280.0,17.518077410065438
29,290.0,17.519809160257843
30,300.0,17.52169068332912
31,310.0,17.523715550907
32,320.0,17.525880171303246
33,330.0,17.52817895013875
34,340.0,17.530608823725345
35,350.0,17.5331637547977
36,360.0,17.53584097778596
37,370.0,17.538635581336376
38,380.0,17.541544021906706
39,390.0,17.544562877847635
40,400.0,17.547689368673392
41,410.0,17.550918466121523
42,420.0,17.554247321918947
43,430.0,17.557673341698493
44,440.0,17.561193635031856
45,450.0,17.564805189476772
46,460.0,17.568504208837695
47,470.0,17.572289054836144
48,480.0,17.576156484523672
49,490.0,17.580103862113706
50,500.0,17.584129549934996
51,510.0,17.588230372067244
52,520.0,17.592403091984245
53,530.0,17.596647389132983
54,540.0,17.60096032948632
55,550.0,17.605339175586458
56,560.0,17.609782056303562
57,570.0,17.614287603050638
58,580.0,17.618852617732678
59,590.0,17.62347674824483
60,600.0,17.628156561496073
61,610.0,17.632891518116494
62,620.0,17.63768003238621
63,630.0,17.642519188976088
64,640.0,17.647407913316812
65,650.0,17.652344714223442
66,660.0,17.65732740615642
67,670.0,17.662355641116932
68,680.0,17.667426460194186
69,690.0,17.672538491191585
70,700.0,17.677691842629457
71,710.0,17.6828832601329
72,720.0,17.68811243092433
73,730.0,17.69337916241991
74,740.0,17.69867967908756
75,750.0,17.70401411324849
76,760.0,17.709381969769602
77,770.0,17.714779778774304
78,780.0,17.72020808338756
79,790.0,17.72566532517565
80,800.0,17.731150569129838
81,810.0,17.736661629598625
82,820.0,17.742199475828063
83,830.0,17.747761098388743
84,840.0,17.75334614547224
85,850.0,17.758954034054764
86,860.0,17.764583476049054
87,870.0,17.770233980855508
88,880.0,17.775902680192686
89,890.0,17.781590540705434
90,900.0,17.787296533859237
91,910.0,17.79301922076076
92,920.0,17.798758956590376
93,930.0,17.804506657726254
94,940.0,17.810275174763508
95,950.0,17.81605602547571
96,960.0,17.821850654561437
97,970.0,17.827657222178654
98,980.0,17.833473641861787
99,990.0,17.839302271550142
100,1000.0,
