,temperature,mp-1105044 a=5.0077
0,0.0,0.0
1,10.0,0.049006293622867306
2,20.0,0.49590776706278156
3,30.0,1.8143323819010284
4,40.0,3.849205266269934
5,50.0,6.171808626322459
6,60.0,8.470870731666599
7,70.0,10.583566529626024
8,80.0,12.447351675388049
9,90.0,14.05528398594423
10,100.0,15.42672848418284
11,110.0,16.59083106757138
12,120.0,17.578166602558962
13,130.0,18.417002896265323
14,140.0,19.131960825591378
15,150.0,19.74382493041205
16,160.0,20.269850391605456
17,170.0,20.724241368807537
18,180.0,21.118649200802892
19,190.0,21.462626822656492
20,200.0,21.764018384968676
21,210.0,22.029282553047764
22,220.0,22.263755960810432
23,230.0,22.47186579101296
24,240.0,22.657300472346353
25,250.0,22.8231465109764
26,260.0,22.971998213397928
27,270.0,23.106045821966912
28,280.0,23.227146495965986
29,290.0,23.336881661511686
30,300.0,23.436603515628544
31,310.0,23.527472881201227
32,320.0,23.610490144634195
33,330.0,23.68652064294173
34,340.0,23.75631558092468
35,350.0,23.820529335157776
36,360.0,23.87973382600878
37,370.0,23.934430501201913
38,380.0,23.985060366101184
39,390.0,24.032012410399577
40,400.0,24.07563071329238
41,410.0,24.116220455488406
42,420.0,24.154053023645055
43,430.0,24.189370358595323
44,440.0,24.22238867128242
45,450.0,24.25330162821385
46,460.0,24.282283090378595
47,470.0,24.309489475072684
48,480.0,24.335061798284006
49,490.0,24.359127445653364
50,500.0,24.38180171213313
51,510.0,24.40318914396227
52,520.0,24.423384711232767
53,530.0,24.44247483487518
54,540.0,24.460538288231877
55,550.0,24.477646990294655
56,560.0,24.493866705150648
57,570.0,24.509257660015113
58,580.0,24.52387509245313
59,590.0,24.537769735856276
60,600.0,24.55098825096195
61,610.0,24.563573610141432
62,620.0,24.575565440232918
63,630.0,24.58700032893284
64,640.0,24.597912099087598
65,650.0,24.60833205465217
66,660.0,24.618289201599378
67,670.0,24.627810446643988
68,680.0,24.636920776275467
69,690.0,24.645643418295627
70,700.0,24.65399998777743
71,710.0,24.662010619135483
72,720.0,24.66969408578946
73,730.0,24.677067908731487
74,740.0,24.68414845515597
75,750.0,24.69095102817396
76,760.0,24.697489948514363
77,770.0,24.70377862902614
78,780.0,24.709829642684078
79,790.0,24.715654784744924
80,800.0,24.721265129616945
81,810.0,24.72667108294697
82,820.0,24.731882429382047
83,830.0,24.73690837640816
84,840.0,24.74175759462731
85,850.0,24.74643825480412
86,860.0,24.75095806196819
87,870.0,24.755324286840708
88,880.0,24.759543794818374
89,890.0,24.763623072731118
90,900.0,24.767568253567482
91,910.0,24.77138513933661
92,920.0,24.77507922223121
93,930.0,24.778655704232943
94,940.0,24.78211951528443
95,950.0,24.785475330152895
96,960.0,24.788727584088036
97,970.0,24.791880487372904
98,980.0,24.794938038855484
99,990.0,24.797904038539652
100,1000.0,24.800782099316056
