calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b92e8ef9-df23-408f-a8a4-788529e9c6ec,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.932404240700594,11.932404240700594,11.932404240700594,90.0,90.0,90.0,1e-08,negative,149.118,77.904,77.904,-0.000,-0.000,-0.000,77.904,149.118,77.904,-0.000,0.000,0.000,77.904,77.904,149.118,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.032,0.000,0.000,-0.000,-0.000,0.000,0.000,34.032,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.032
ccade0cd-ba07-45bd-b16e-65e29a2da91c,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.975551386138825,11.975551386138825,11.975551386138825,90.0,90.0,90.0,1e-08,negative,118.601,47.171,47.171,0.000,0.000,-0.000,47.171,118.601,47.171,0.000,0.000,-0.000,47.171,47.171,118.601,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.688,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.688,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.688
b92e8ef9-df23-408f-a8a4-788529e9c6ec,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.932404240700594,11.932404240700594,11.932404240700594,90.0,90.0,90.0,1e-08,positive,99.617,28.395,28.395,0.000,-0.000,0.000,28.395,99.617,28.395,0.000,-0.000,-0.000,28.395,28.395,99.617,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.032,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.032,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.032
ccade0cd-ba07-45bd-b16e-65e29a2da91c,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.975551386138825,11.975551386138825,11.975551386138825,90.0,90.0,90.0,1e-08,positive,113.876,44.904,44.903,-0.000,-0.000,0.000,44.903,113.876,44.903,0.000,-0.000,0.000,44.904,44.904,113.876,-0.000,0.000,0.000,0.000,0.000,0.000,32.688,-0.000,0.000,0.000,0.000,0.000,-0.000,32.688,0.000,0.000,0.000,0.000,0.000,-0.000,32.688
4e123c0a-37a3-4328-bf13-58a1cf77c867,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.932404240700594,11.932404240700594,11.932404240700594,90.0,90.0,90.0,1e-07,negative,126.045,55.270,55.270,-0.000,0.000,0.000,55.270,126.045,55.270,-0.000,-0.000,0.000,55.270,55.270,126.045,-0.000,-0.000,0.000,0.000,0.000,0.000,34.032,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.032,0.000,0.000,0.000,0.000,0.000,-0.000,34.032
5063f9df-fba9-4f0d-a5e5-7df8ef8b1270,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.975551386138825,11.975551386138825,11.975551386138825,90.0,90.0,90.0,1e-07,negative,118.601,47.171,47.171,0.000,0.000,-0.000,47.171,118.601,47.171,0.000,0.000,0.000,47.171,47.171,118.601,0.000,0.000,-0.000,0.000,0.000,0.000,32.688,0.000,-0.000,0.000,-0.000,0.000,0.000,32.688,-0.000,0.000,0.000,0.000,0.000,0.000,32.688
4e123c0a-37a3-4328-bf13-58a1cf77c867,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.932404240700594,11.932404240700594,11.932404240700594,90.0,90.0,90.0,1e-07,positive,128.648,56.266,56.266,0.000,0.000,0.000,56.266,128.648,56.266,-0.000,-0.000,0.000,56.266,56.266,128.648,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.032,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.032,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.032
5063f9df-fba9-4f0d-a5e5-7df8ef8b1270,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.975551386138825,11.975551386138825,11.975551386138825,90.0,90.0,90.0,1e-07,positive,118.601,47.171,47.171,-0.000,-0.000,0.000,47.171,118.601,47.171,-0.000,-0.000,0.000,47.171,47.171,118.601,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.688,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.688,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.688
38efc0cd-cb56-4f82-94a8-c3d816d651d3,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.932404240700594,11.932404240700594,11.932404240700594,90.0,90.0,90.0,1e-06,negative,124.236,53.102,53.102,0.000,0.000,-0.000,53.102,124.236,53.102,-0.000,0.000,0.000,53.102,53.102,124.236,0.000,0.000,-0.000,0.000,0.000,0.000,34.032,0.000,-0.000,0.000,0.000,0.000,-0.000,34.032,0.000,0.000,0.000,0.000,-0.000,-0.000,34.032
64889b68-1695-476f-bad0-30c4eed22560,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.975551386138825,11.975551386138825,11.975551386138825,90.0,90.0,90.0,1e-06,negative,114.490,44.249,44.249,0.000,0.000,-0.000,44.249,114.490,44.249,0.000,0.000,-0.000,44.249,44.249,114.490,-0.000,0.000,0.000,0.000,0.000,0.000,32.688,0.000,0.000,0.000,0.000,0.000,-0.000,32.688,-0.000,0.000,0.000,0.000,0.000,0.000,32.688
38efc0cd-cb56-4f82-94a8-c3d816d651d3,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.932404240700594,11.932404240700594,11.932404240700594,90.0,90.0,90.0,1e-06,positive,123.338,53.169,53.169,-0.000,0.000,-0.000,53.169,123.338,53.169,0.000,0.000,-0.000,53.169,53.169,123.338,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.032,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.032,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.032
64889b68-1695-476f-bad0-30c4eed22560,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.975551386138825,11.975551386138825,11.975551386138825,90.0,90.0,90.0,1e-06,positive,118.601,47.171,47.171,-0.000,-0.000,0.000,47.171,118.601,47.171,-0.000,-0.000,0.000,47.171,47.171,118.601,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.688,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.688,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.688
dedd2de7-479d-4edf-aa9a-3deb53517cfe,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,oqmd-17737,oqmd-17737,11.929498001880239,11.929498001880239,11.929498001880239,90.0,90.0,90.0,1e-08,negative,129.466,56.988,56.988,0.000,0.000,0.000,56.988,129.466,56.988,0.000,0.000,-0.000,56.988,56.988,129.466,0.000,0.000,0.000,-1822.979,-1822.979,-1822.979,18.031,0.000,-0.000,-1822.979,-1822.979,-1822.979,0.000,18.031,-0.000,-1822.979,-1822.979,-1822.979,0.000,0.000,18.031
dedd2de7-479d-4edf-aa9a-3deb53517cfe,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,oqmd-17737,oqmd-17737,11.929498001880239,11.929498001880239,11.929498001880239,90.0,90.0,90.0,1e-08,positive,3547.200,3476.194,3476.194,-0.000,-0.000,-0.000,3476.194,3547.200,3476.194,-0.000,-0.000,0.000,3476.194,3476.194,3547.200,-0.000,-0.000,0.000,1822.979,1822.979,1822.979,18.031,0.000,0.000,1822.979,1822.979,1822.979,-0.000,18.031,0.000,1822.979,1822.979,1822.979,-0.000,-0.000,18.031
194c45e4-dbbd-4424-b318-c7cd94153e7a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,oqmd-17737,oqmd-17737,11.929498001880239,11.929498001880239,11.929498001880239,90.0,90.0,90.0,1e-07,negative,-216.991,-288.003,-288.003,0.000,-0.000,-0.000,-288.003,-216.991,-288.003,0.000,-0.000,-0.000,-288.003,-288.003,-216.991,-0.000,-0.000,-0.000,-182.415,-182.415,-182.415,11.974,-0.000,-0.000,-182.415,-182.415,-182.415,0.000,11.974,-0.000,-182.415,-182.415,-182.415,0.000,0.000,11.974
194c45e4-dbbd-4424-b318-c7cd94153e7a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,oqmd-17737,oqmd-17737,11.929498001880239,11.929498001880239,11.929498001880239,90.0,90.0,90.0,1e-07,positive,129.466,56.988,56.988,-0.000,-0.000,-0.000,56.988,129.466,56.988,0.000,-0.000,-0.000,56.988,56.988,129.466,-0.000,-0.000,0.000,182.415,182.415,182.415,11.974,0.000,0.000,182.415,182.415,182.415,-0.000,11.974,0.000,182.415,182.415,182.415,-0.000,-0.000,11.974
c42dfb6f-f4ed-4aff-9167-cd4ceafa9882,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,oqmd-17737,oqmd-17737,11.929498001880239,11.929498001880239,11.929498001880239,90.0,90.0,90.0,1e-06,negative,91.124,20.065,20.065,0.000,-0.000,-0.000,20.065,91.124,20.065,-0.000,0.000,-0.000,20.065,20.065,91.124,0.000,-0.000,-0.000,-34.376,-34.376,-34.376,23.811,0.000,-0.000,-34.376,-34.376,-34.376,0.000,23.811,-0.000,-34.376,-34.376,-34.376,-0.000,0.000,23.811
c42dfb6f-f4ed-4aff-9167-cd4ceafa9882,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb5Ni,oqmd-17737,oqmd-17737,11.929498001880239,11.929498001880239,11.929498001880239,90.0,90.0,90.0,1e-06,positive,142.657,72.266,72.266,0.000,0.000,-0.000,72.266,142.657,72.266,-0.000,-0.000,0.000,72.266,72.266,142.657,-0.000,-0.000,0.000,34.376,34.376,34.376,23.811,0.000,0.000,34.376,34.376,34.376,-0.000,23.811,0.000,34.376,34.376,34.376,-0.000,-0.000,23.811
