,temperature,mp-669699 a=11.9756
0,0.0,17.901781877014912
1,10.0,17.90178903250147
2,20.0,17.901887270385437
3,30.0,17.9022199385927
4,40.0,17.902873774486316
5,50.0,17.90387788978453
6,60.0,17.905225722011753
7,70.0,17.90688872051515
8,80.0,17.908827868432187
9,90.0,17.911001291453147
10,100.0,17.91337107537463
11,110.0,17.9159029133645
12,120.0,17.91856859855825
13,130.0,17.921343992796523
14,140.0,17.924209227254345
15,150.0,17.927148218020648
16,160.0,17.930147621003513
17,170.0,17.9331960690553
18,180.0,17.936284543872006
19,190.0,17.93940547922416
20,200.0,17.942552409167863
21,210.0,17.945719886715874
22,220.0,17.94890367407995
23,230.0,17.95209952492355
24,240.0,17.955304369309523
25,250.0,17.958515248290325
26,260.0,17.961730265669747
27,270.0,17.96494661677103
28,280.0,17.968162963067027
29,290.0,17.971377422042185
30,300.0,17.97458880953699
31,310.0,17.977796004590164
32,320.0,17.980997926469367
33,330.0,17.984193521225595
34,340.0,17.98738210058996
35,350.0,17.99056300232234
36,360.0,17.993735567327214
37,370.0,17.99689917917586
38,380.0,18.000053373625903
39,390.0,18.003197839813037
40,400.0,18.00633190736422
41,410.0,18.00945559269317
42,420.0,18.012568330437613
43,430.0,18.015669915295994
44,440.0,18.018760173538325
45,450.0,18.021838867167165
46,460.0,18.024905730789552
47,470.0,18.02796075893723
48,480.0,18.03100368440491
49,490.0,18.03403438547325
50,500.0,18.037052854335382
51,510.0,18.04005881032536
52,520.0,18.043052333367147
53,530.0,18.046033415971753
54,540.0,18.049001856852225
55,550.0,18.051957597414233
56,560.0,18.054900636047776
57,570.0,18.05783103562099
58,580.0,18.060748569245636
59,590.0,18.06365344515375
60,600.0,18.06654548466102
61,610.0,18.069424821178682
62,620.0,18.07229128804128
63,630.0,18.075145048602526
64,640.0,18.077985997055787
65,650.0,18.080814248681484
66,660.0,18.083629717101818
67,670.0,18.086432475951117
68,680.0,18.089222585209974
69,690.0,18.091999996257666
70,700.0,18.09476479122547
71,710.0,18.097516945298423
72,720.0,18.100256600532592
73,730.0,18.102983685819197
74,740.0,18.10569827597792
75,750.0,18.1084004278442
76,760.0,18.111090140094333
77,770.0,18.1137674779912
78,780.0,18.116432549989856
79,790.0,18.119085306754318
80,800.0,18.121725838367215
81,810.0,18.124354171215256
82,820.0,18.126970377781607
83,830.0,18.129574506135416
84,840.0,18.132166600961174
85,850.0,18.13474669047814
86,860.0,18.137314877885633
87,870.0,18.13987115813382
88,880.0,18.14241562042565
89,890.0,18.144948330529797
90,900.0,18.147469257619765
91,910.0,18.149978635783423
92,920.0,18.152476360955674
93,930.0,18.154962501990894
94,940.0,18.157437192822385
95,950.0,18.159900372010643
96,960.0,18.16235222058616
97,970.0,18.164792760276715
98,980.0,18.16722204249059
99,990.0,18.169639986748066
100,1000.0,
