,temperature,mp-669699 a=11.9756
0,0.0,-6.83826169210036
1,10.0,-6.838264020539116
2,20.0,-6.838295000372089
3,30.0,-6.838405235064711
4,40.0,-6.838645332526331
5,50.0,-6.839052405426724
6,60.0,-6.839648342435767
7,70.0,-6.840443108491383
8,80.0,-6.841438672739304
9,90.0,-6.842632077863553
10,100.0,-6.844017591212443
11,110.0,-6.8455880240148055
12,120.0,-6.847335580500419
13,130.0,-6.8492523402295955
14,140.0,-6.851330546011351
15,150.0,-6.853562766105915
16,160.0,-6.855941962753445
17,170.0,-6.858461521341413
18,180.0,-6.861115258839007
19,190.0,-6.8638974069472285
20,200.0,-6.8668025913572714
21,210.0,-6.869825808822453
22,220.0,-6.8729623948978835
23,230.0,-6.876207996154663
24,240.0,-6.879558557733295
25,250.0,-6.883010282370024
26,260.0,-6.8865596289117414
27,270.0,-6.8902032587703115
28,280.0,-6.893938059195717
29,290.0,-6.897761092038225
30,300.0,-6.90166959956476
31,310.0,-6.905660981599633
32,320.0,-6.909732783953608
33,330.0,-6.913882684824269
34,340.0,-6.918108490652536
35,350.0,-6.92240812487571
36,360.0,-6.9267796136658095
37,370.0,-6.93122108478085
38,380.0,-6.935730758232694
39,390.0,-6.940306938659411
40,400.0,-6.944948010119914
41,410.0,-6.949652437104296
42,420.0,-6.95441874482166
43,430.0,-6.95924552975967
44,440.0,-6.964131448594608
45,450.0,-6.969075212765891
46,460.0,-6.974075591188578
47,470.0,-6.979131399844858
48,480.0,-6.984241504378355
49,490.0,-6.989404813051632
50,500.0,-6.994620281371302
51,510.0,-6.999886895951162
52,520.0,-7.005203690352177
53,530.0,-7.010569729491609
54,540.0,-7.015984111470541
55,550.0,-7.021445965547618
56,560.0,-7.0269544540190765
57,570.0,-7.032508768947745
58,580.0,-7.038108122319504
59,590.0,-7.043751763188507
60,600.0,-7.049438956203391
61,610.0,-7.055168994333746
62,620.0,-7.060941189484987
63,630.0,-7.066754879968884
64,640.0,-7.072609418936939
65,650.0,-7.078504183353536
66,660.0,-7.084438566135361
67,670.0,-7.090411979653938
68,680.0,-7.096423853026769
69,690.0,-7.102473630690154
70,700.0,-7.108560774233911
71,710.0,-7.114684758263133
72,720.0,-7.120845074831636
73,730.0,-7.127041226756587
74,740.0,-7.133272731196438
75,750.0,-7.139539119292262
76,760.0,-7.145839931451503
77,770.0,-7.152174723236746
78,780.0,-7.15854306065555
79,790.0,-7.16494451800758
80,800.0,-7.171378683375538
81,810.0,-7.177845152936163
82,820.0,-7.184343533968336
83,830.0,-7.190873442039189
84,840.0,-7.197434502728436
85,850.0,-7.204026349028856
86,860.0,-7.210648624922197
87,870.0,-7.21730097896342
88,880.0,-7.223983070812036
89,890.0,-7.230694566101793
90,900.0,-7.237435137597807
91,910.0,-7.244204467953449
92,920.0,-7.251002242687518
93,930.0,-7.257828155524987
94,940.0,-7.264681909105862
95,950.0,-7.271563207336169
96,960.0,-7.278471765890327
97,970.0,-7.285407303198802
98,980.0,-7.292369543457618
99,990.0,-7.299358213449712
100,1000.0,
