,temperature,mp-1105044 a=5.0077
0,0.0,0.0
1,10.0,0.04068362287203815
2,20.0,0.4761508844295848
3,30.0,1.8009445178373167
4,40.0,3.850079458535379
5,50.0,6.187412399407897
6,60.0,8.497715529936194
7,70.0,10.61733468229006
8,80.0,12.48444707878703
9,90.0,14.09319587720282
10,100.0,15.463887433623489
11,110.0,16.62634869946091
12,120.0,17.611604077207296
13,130.0,18.448200132968804
14,140.0,19.16092249171113
15,150.0,19.77064717221694
16,160.0,20.294675602177918
17,170.0,20.747231079039672
18,180.0,21.139968285034467
19,190.0,21.482434730182746
20,200.0,21.782464424979366
21,210.0,22.046504114149847
22,220.0,22.279877762591415
23,230.0,22.487000158630423
24,240.0,22.6715486188582
25,250.0,22.836599203634755
26,260.0,22.984736079851054
27,270.0,23.118141096691723
28,280.0,23.2386641491457
29,290.0,23.34787952028096
30,300.0,23.447133834524653
31,310.0,23.53758295190165
32,320.0,23.620220973939674
33,330.0,23.695910121561926
34,340.0,23.76539861413642
35,350.0,23.829336969797065
36,360.0,23.888294259051552
37,370.0,23.94276864627882
38,380.0,23.993199598107182
39,390.0,24.039974549933575
40,400.0,24.08343555051703
41,410.0,24.12388581177241
42,420.0,24.16159471915419
43,430.0,24.196803118870626
44,440.0,24.22972757402029
45,450.0,24.26055962003643
46,460.0,24.289471431842887
47,470.0,24.316619629171733
48,480.0,24.342144328632674
49,490.0,24.366171533139635
50,500.0,24.38881698365691
51,510.0,24.410184506368417
52,520.0,24.430366589789987
53,530.0,24.449451501315185
54,540.0,24.467517364309888
55,550.0,24.484634359878275
56,560.0,24.500869370035016
57,570.0,24.516281245492493
58,580.0,24.53092516511654
59,590.0,24.544852064998892
60,600.0,24.558107353551115
61,610.0,24.570734717590987
62,620.0,24.582773830750316
63,630.0,24.594259852265218
64,640.0,24.605227303161964
65,650.0,24.61570687368653
66,660.0,24.62572809026467
67,670.0,24.63531794868402
68,680.0,24.644499489720406
69,690.0,24.653297271508993
70,700.0,24.66173316511196
71,710.0,24.669826329719363
72,720.0,24.67759516201528
73,730.0,24.685057843035374
74,740.0,24.692230932995315
75,750.0,24.699128690411882
76,760.0,24.70576623474414
77,770.0,24.712157118067783
78,780.0,24.718313155766936
79,790.0,24.724245815840803
80,800.0,24.72996625391737
81,810.0,24.73548631061592
82,820.0,24.740813799937616
83,830.0,24.745958540836835
84,840.0,24.750930338079034
85,850.0,24.755735959157146
86,860.0,24.760383310268235
87,870.0,24.764879899463462
88,880.0,24.769232564169997
89,890.0,24.77344758409626
90,900.0,24.77753180924664
91,910.0,24.781490648865713
92,920.0,24.785328808807183
93,930.0,24.78905174901579
94,940.0,24.792665560976992
95,950.0,24.79617448821895
96,960.0,24.79958210078091
97,970.0,24.802892781610925
98,980.0,24.80611185742675
99,990.0,24.80924244804891
100,1000.0,
