,temperature,oqmd-323072 a=5.7712
0,0.0,0.0
1,10.0,0.28106444136722963
2,20.0,1.3997189223562536
3,30.0,3.54490665992602
4,40.0,6.282910212927536
5,50.0,9.073440979325365
6,60.0,11.587885025470257
7,70.0,13.713350292818076
8,80.0,15.456282886084706
9,90.0,16.868665336401957
10,100.0,18.011075335024334
11,110.0,18.938406216850122
12,120.0,19.695980979062647
13,130.0,20.319691715757948
14,140.0,20.83750421069033
15,150.0,21.27107713820343
16,160.0,21.63719535679627
17,170.0,21.94890664934147
18,180.0,22.216418459023288
19,190.0,22.447777579931877
20,200.0,22.649362370117448
21,210.0,22.8262673900804
22,220.0,22.98258813245627
23,230.0,23.121657484571028
24,240.0,23.24618479944471
25,250.0,23.358377298770588
26,260.0,23.460082811654658
27,270.0,23.55281808683614
28,280.0,23.637853203914062
29,290.0,23.716271292239473
30,300.0,23.788940290584748
31,310.0,23.856628819012236
32,320.0,23.91998722704424
33,330.0,23.979564945499934
34,340.0,24.035819285096327
35,350.0,24.0891465553852
36,360.0,24.139906029452266
37,370.0,24.18837217451862
38,380.0,24.23482353028517
39,390.0,24.279493420302636
40,400.0,24.322533190817193
41,410.0,24.36409565461533
42,420.0,24.404376847898153
43,430.0,24.443497986874462
44,440.0,24.481552049228938
45,450.0,24.518600881715653
46,460.0,24.554757028185165
47,470.0,24.590104127925958
48,480.0,24.624666691455197
49,490.0,24.658543423682364
50,500.0,24.691759190050043
51,510.0,24.72429082073599
52,520.0,24.756265299855354
53,530.0,24.787722503202918
54,540.0,24.818591707814228
55,550.0,24.848926392723314
56,560.0,24.87879386190708
57,570.0,24.90815148314886
58,580.0,24.93704755799053
59,590.0,24.965478705689236
60,600.0,24.993439005062108
61,610.0,25.021014014101976
62,620.0,25.048097396797363
63,630.0,25.07470905042888
64,640.0,25.100914305450228
65,650.0,25.1266574467932
66,660.0,25.151990607578885
67,670.0,25.176871725677746
68,680.0,25.201241955335867
69,690.0,25.225253893683778
70,700.0,25.248805436618994
71,710.0,25.271866942859504
72,720.0,25.294598296233353
73,730.0,25.316805395697187
74,740.0,25.338497341777277
75,750.0,25.359852033496505
76,760.0,25.38065962152919
77,770.0,25.400971597004734
78,780.0,25.42089264079526
79,790.0,25.440331115285503
80,800.0,25.459242770085865
81,810.0,25.477735793468373
82,820.0,25.495754738552424
83,830.0,25.51321369143493
84,840.0,25.530255492626576
85,850.0,25.546817776462955
86,860.0,25.562901673499244
87,870.0,25.578402393898013
88,880.0,25.59340786034315
89,890.0,25.60803026038463
90,900.0,25.622112892276693
91,910.0,25.635741207725665
92,920.0,25.648415760339205
93,930.0,25.660948911475835
94,940.0,25.673368622304356
95,950.0,25.68493617183586
96,960.0,25.69607999799826
97,970.0,25.706567457722738
98,980.0,25.716674126999756
99,990.0,25.726228316317926
100,1000.0,
